information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.378,7.89,18.5,1.24,1.35,,190.98,190.12,,,Visualizer
moment,18.573,7.83,19.0,1.24,1.45,,190.98,190.02,,,Visualizer
moment,18.769,7.79,19.3,1.23,1.45,,191.03,189.98,,,Visualizer
moment,19.012,7.79,19.4,1.24,1.35,,190.98,190.15,,,Visualizer
moment,19.208,7.84,19.8,1.22,1.35,,191.27,190.17,,,Visualizer
moment,19.45,7.72,20.1,1.25,1.35,,191.22,190.12,,,Visualizer
moment,19.597,7.76,20.4,1.24,1.35,,191.45,190.01,,,Visualizer
moment,19.842,7.72,20.5,1.26,1.25,,191.45,190.06,,,Visualizer
moment,20.038,7.69,21.0,1.25,1.45,,191.51,190.11,,,Visualizer
moment,20.23,7.69,21.3,1.27,1.45,,191.39,190.08,,,Visualizer
moment,20.425,7.65,21.4,1.28,1.45,,191.57,190.01,,,Visualizer
moment,20.718,7.66,21.9,1.26,1.45,,191.45,189.99,,,Visualizer
moment,20.865,7.58,22.2,1.25,1.54,,191.51,189.87,,,Visualizer
moment,21.061,7.56,22.5,1.25,1.45,,191.51,189.9,,,Visualizer
moment,21.304,7.56,22.8,1.27,1.45,,191.39,190.0,,,Visualizer
moment,21.499,7.54,23.1,1.26,1.45,,191.33,189.96,,,Visualizer
moment,21.694,7.51,23.4,1.24,1.45,,191.33,190.0,,,Visualizer
moment,21.936,7.46,23.6,1.25,1.35,,191.39,189.9,,,Visualizer
moment,22.132,7.46,24.0,1.24,1.45,,191.39,189.85,,,Visualizer
moment,22.472,7.47,24.2,1.26,1.35,,191.57,189.95,,,Visualizer
moment,22.544,7.44,24.7,1.24,1.45,,191.39,189.86,,,Visualizer
moment,22.717,7.42,24.8,1.23,1.35,,191.63,189.97,,,Visualizer
moment,22.962,7.36,24.9,1.25,1.35,,191.63,190.03,,,Visualizer
moment,23.156,7.34,25.4,1.26,1.35,,191.63,189.93,,,Visualizer
moment,23.352,7.37,25.7,1.26,1.45,,191.57,189.9,,,Visualizer
moment,23.546,7.34,25.8,1.23,1.35,,191.63,189.87,,,Visualizer
moment,23.79,7.29,26.2,1.24,1.35,,191.45,189.81,,,Visualizer
moment,23.986,7.28,26.6,1.24,1.45,,191.74,189.79,,,Visualizer
moment,24.185,7.28,26.8,1.21,1.35,,191.45,189.76,,,Visualizer
moment,24.422,7.24,27.2,1.24,1.45,,191.51,189.86,,,Visualizer
moment,24.667,7.22,27.4,1.19,1.45,,191.63,189.82,,,Visualizer
moment,24.812,7.2,27.7,1.22,1.45,,191.69,189.82,,,Visualizer
moment,25.009,7.22,28.0,1.21,1.35,,191.69,189.76,,,Visualizer
moment,25.251,7.15,28.3,1.21,1.45,,191.69,189.67,,,Visualizer
moment,25.447,7.15,28.5,1.21,1.25,,191.81,189.77,,,Visualizer
moment,25.643,7.12,28.9,1.21,1.45,,191.81,189.85,,,Visualizer
moment,25.838,7.12,29.1,1.2,1.35,,191.74,189.67,,,Visualizer
moment,26.08,7.11,29.3,1.19,1.45,,191.86,189.77,,,Visualizer
moment,26.275,7.04,29.7,1.21,1.35,,191.81,189.79,,,Visualizer
moment,26.469,7.06,30.0,1.21,1.45,,191.74,189.66,,,Visualizer
moment,26.714,7.04,30.3,1.22,1.35,,191.81,189.67,,,Visualizer
moment,26.909,7.01,30.6,1.22,1.45,,191.81,189.77,,,Visualizer
moment,27.106,6.98,30.9,1.16,1.45,,191.81,189.75,,,Visualizer
moment,27.299,6.96,31.1,1.19,1.35,,191.69,189.8,,,Visualizer
moment,27.542,6.95,31.3,1.22,1.45,,191.74,189.83,,,Visualizer
moment,27.74,6.94,31.6,1.23,1.25,,191.63,189.73,,,Visualizer
moment,27.933,6.93,31.9,1.2,1.25,,191.86,189.63,,,Visualizer
moment,28.127,6.88,32.2,1.22,1.25,,191.63,189.6,,,Visualizer
moment,28.372,6.88,32.5,1.23,1.35,,191.69,189.65,,,Visualizer
moment,28.566,6.82,32.8,1.24,1.35,,191.69,189.62,,,Visualizer
moment,28.763,6.84,33.0,1.22,1.35,,191.69,189.57,,,Visualizer
moment,29.005,6.82,33.4,1.2,1.45,,191.57,189.58,,,Visualizer
moment,29.199,6.77,33.6,1.23,1.35,,191.81,189.53,,,Visualizer
moment,29.396,6.79,33.9,1.18,1.35,,191.74,189.65,,,Visualizer
moment,29.59,6.73,34.2,1.2,1.35,,191.57,189.65,,,Visualizer
moment,29.886,6.73,34.4,1.21,1.35,,191.81,189.63,,,Visualizer
moment,30.078,6.71,34.7,1.23,1.25,,191.86,189.65,,,Visualizer
moment,30.224,6.71,35.1,1.2,1.45,,191.63,189.51,,,Visualizer
