information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.594,0.43,44.74,6.07,7.07,,91.86,93.04,,,Visualizer
moment,8.772,0.42,45.87,6.06,6.79,,91.76,93.04,,,Visualizer
moment,8.996,0.39,47.01,6.08,6.72,,91.73,93.02,,,Visualizer
moment,9.222,0.38,48.94,6.06,6.54,,91.59,92.96,,,Visualizer
moment,9.403,0.4,50.34,5.99,6.7,,91.43,93.05,,,Visualizer
moment,9.626,0.4,51.46,6.03,6.64,,91.26,92.86,,,Visualizer
moment,9.809,0.4,52.78,5.96,6.7,,91.23,92.85,,,Visualizer
moment,10.032,0.4,54.07,5.93,6.79,,91.36,92.83,,,Visualizer
moment,10.256,0.42,56.02,5.98,6.84,,91.32,92.74,,,Visualizer
moment,10.436,0.43,57.44,5.96,6.88,,91.39,92.68,,,Visualizer
moment,10.661,0.43,58.7,6.0,6.99,,91.39,92.59,,,Visualizer
moment,10.889,0.4,60.49,5.99,6.81,,91.49,92.54,,,Visualizer
moment,11.068,0.4,62.01,6.02,6.99,,91.49,92.55,,,Visualizer
moment,11.29,0.42,62.58,6.03,6.95,,91.46,92.53,,,Visualizer
moment,11.471,0.37,64.05,6.0,7.01,,91.39,92.49,,,Visualizer
moment,11.695,0.38,65.86,6.0,7.09,,91.26,92.52,,,Visualizer
moment,11.924,0.38,67.54,5.99,6.65,,91.19,92.49,,,Visualizer
moment,12.101,0.35,68.35,5.94,6.72,,91.12,92.47,,,Visualizer
moment,12.325,0.38,70.61,5.98,6.95,,91.16,92.36,,,Visualizer
moment,12.552,0.35,72.09,5.95,7.16,,91.12,92.42,,,Visualizer
moment,12.735,0.37,73.37,5.98,7.25,,91.26,92.27,,,Visualizer
moment,12.957,0.37,75.36,5.99,7.43,,91.29,92.24,,,Visualizer
moment,13.187,0.37,76.62,5.99,7.11,,91.23,92.3,,,Visualizer
moment,13.361,0.35,77.72,5.94,6.66,,91.32,92.23,,,Visualizer
moment,13.587,0.37,79.18,5.96,6.75,,91.26,92.2,,,Visualizer
moment,13.766,0.38,80.32,5.9,6.94,,91.29,92.19,,,Visualizer
moment,13.996,0.38,81.25,5.9,6.24,,91.26,92.1,,,Visualizer
moment,14.217,0.35,82.6,5.93,6.34,,91.26,92.1,,,Visualizer
moment,14.395,0.36,84.36,5.93,7.04,,91.39,92.11,,,Visualizer
moment,14.621,0.37,86.21,5.99,6.88,,91.32,92.09,,,Visualizer
moment,14.846,0.34,87.45,5.99,6.84,,91.49,92.05,,,Visualizer
moment,15.027,0.34,88.86,5.94,7.62,,91.32,92.04,,,Visualizer
moment,15.25,0.35,90.25,5.99,7.08,,91.32,92.01,,,Visualizer
moment,15.436,0.34,92.11,5.93,6.94,,91.23,91.96,,,Visualizer
moment,15.656,0.34,93.37,6.01,6.82,,91.23,92.03,,,Visualizer
moment,15.884,0.33,94.55,5.99,6.88,,91.32,92.03,,,Visualizer
moment,16.072,0.33,95.81,6.01,6.6,,91.29,92.0,,,Visualizer
moment,16.285,0.33,97.18,6.01,6.86,,91.19,92.0,,,Visualizer
moment,16.558,0.33,98.96,6.04,6.63,,91.23,92.0,,,Visualizer
moment,16.698,0.31,100.28,6.02,6.83,,91.12,91.92,,,Visualizer
moment,16.918,0.29,101.54,6.0,6.66,,91.09,91.84,,,Visualizer
moment,17.141,0.31,102.53,6.03,6.42,,90.99,91.92,,,Visualizer
moment,17.324,0.3,104.45,6.02,6.4,,91.09,91.91,,,Visualizer
moment,17.556,0.3,105.72,6.02,6.46,,91.02,91.88,,,Visualizer
moment,17.726,0.29,106.92,6.04,6.36,,90.99,91.8,,,Visualizer
moment,17.951,0.29,108.08,6.0,6.47,,90.89,91.76,,,Visualizer
moment,18.177,0.3,109.32,6.06,6.24,,91.02,91.79,,,Visualizer
moment,18.357,0.32,111.18,6.07,6.45,,90.99,91.75,,,Visualizer
moment,18.581,0.31,112.55,5.98,6.61,,90.96,91.73,,,Visualizer
moment,18.806,0.29,113.81,5.96,6.79,,91.02,91.78,,,Visualizer
moment,18.985,0.31,114.52,6.01,6.83,,90.99,91.68,,,Visualizer
moment,19.213,0.31,116.8,5.97,6.74,,90.89,91.66,,,Visualizer
moment,19.391,0.32,117.48,6.01,6.68,,91.06,91.66,,,Visualizer
moment,19.616,0.3,119.33,5.94,6.69,,90.96,91.68,,,Visualizer
moment,19.844,0.29,120.46,5.97,6.3,,90.96,91.63,,,Visualizer
moment,20.021,0.32,121.19,5.95,6.51,,91.06,91.55,,,Visualizer
moment,20.247,0.31,123.0,5.98,6.57,,91.06,91.52,,,Visualizer
moment,20.475,0.3,124.91,6.0,6.73,,91.09,91.54,,,Visualizer
moment,20.653,0.32,125.54,5.97,6.58,,91.09,91.54,,,Visualizer
moment,20.876,0.29,127.34,5.99,6.52,,91.09,91.55,,,Visualizer
moment,21.066,0.31,128.55,5.99,6.68,,90.99,91.54,,,Visualizer
moment,21.28,0.3,129.23,6.09,6.6,,90.96,91.5,,,Visualizer
moment,21.511,0.34,131.58,6.02,6.4,,90.93,91.48,,,Visualizer
moment,21.686,0.26,132.26,6.01,6.38,,90.76,91.42,,,Visualizer
moment,21.911,0.28,134.31,6.0,6.86,,90.73,91.45,,,Visualizer
moment,22.137,0.27,135.2,6.0,6.33,,90.66,91.47,,,Visualizer
moment,22.315,0.27,136.56,5.99,6.35,,90.53,91.38,,,Visualizer
moment,22.542,0.25,138.14,5.98,6.23,,90.46,91.33,,,Visualizer
moment,22.72,0.26,138.74,5.97,6.22,,90.16,91.37,,,Visualizer
moment,22.947,0.25,140.41,6.0,5.98,,90.16,91.36,,,Visualizer
moment,23.174,0.24,141.45,5.97,5.84,,89.9,91.31,,,Visualizer
moment,23.351,0.23,142.61,5.99,5.99,,89.9,91.26,,,Visualizer
moment,23.575,0.24,143.55,5.98,5.73,,89.77,91.25,,,Visualizer
moment,23.801,0.23,145.27,6.0,5.68,,89.57,91.25,,,Visualizer
moment,23.983,0.22,146.11,5.98,5.36,,89.47,91.23,,,Visualizer
moment,24.207,0.22,147.44,5.99,5.8,,89.2,91.17,,,Visualizer
moment,24.433,0.22,148.79,6.0,5.55,,89.11,91.19,,,Visualizer
moment,24.613,0.21,149.27,6.0,5.43,,88.84,91.16,,,Visualizer
moment,24.836,0.22,150.64,6.0,5.08,,88.71,91.03,,,Visualizer
moment,25.019,0.2,151.16,5.98,5.35,,88.64,90.94,,,Visualizer
moment,25.245,0.2,152.53,6.0,5.02,,88.35,90.95,,,Visualizer
moment,25.512,0.21,153.85,5.99,4.85,,88.22,90.87,,,Visualizer
moment,25.659,0.2,154.37,6.01,4.96,,87.99,90.85,,,Visualizer
moment,25.875,0.19,155.45,5.99,4.55,,87.93,90.74,,,Visualizer
moment,26.1,0.18,156.56,6.0,4.81,,87.63,90.72,,,Visualizer
moment,26.279,0.19,157.31,6.01,4.71,,87.57,90.55,,,Visualizer
moment,26.5,0.19,158.28,6.01,4.7,,87.43,90.49,,,Visualizer
moment,26.726,0.17,159.55,6.01,4.74,,87.11,90.4,,,Visualizer
moment,26.909,0.18,159.94,5.99,4.76,,86.98,90.24,,,Visualizer
moment,27.131,0.17,161.3,6.03,4.67,,86.91,90.26,,,Visualizer
moment,27.312,0.18,161.69,6.0,4.64,,86.65,90.13,,,Visualizer
moment,27.539,0.17,162.94,6.0,4.56,,86.46,90.0,,,Visualizer
moment,27.761,0.17,164.22,6.01,4.54,,86.39,89.97,,,Visualizer
moment,27.942,0.17,164.65,5.98,4.58,,86.1,89.87,,,Visualizer
moment,28.166,0.17,165.85,6.01,4.41,,86.0,89.66,,,Visualizer
moment,28.392,0.17,166.99,6.0,4.84,,85.88,89.69,,,Visualizer
moment,28.572,0.2,167.76,6.06,4.62,,85.71,89.63,,,Visualizer
moment,28.803,0.16,169.06,6.02,4.67,,85.39,89.46,,,Visualizer
moment,28.979,0.14,169.56,6.04,4.65,,85.32,89.39,,,Visualizer
moment,29.201,0.16,170.82,6.02,4.58,,85.13,89.29,,,Visualizer
moment,29.431,0.15,171.87,5.99,4.9,,84.9,89.21,,,Visualizer
moment,29.607,0.15,172.66,6.0,4.66,,84.74,89.09,,,Visualizer
moment,29.838,0.15,173.5,6.0,4.71,,84.71,89.06,,,Visualizer
moment,30.066,0.15,175.01,5.98,4.89,,84.61,88.96,,,Visualizer
moment,30.236,0.15,175.75,6.01,4.56,,84.45,88.87,,,Visualizer
moment,30.462,0.16,176.77,5.99,4.82,,84.29,88.87,,,Visualizer
moment,30.641,0.15,177.7,5.98,4.87,,84.03,88.78,,,Visualizer
moment,30.865,0.15,178.72,5.99,4.99,,83.93,88.67,,,Visualizer
moment,31.094,0.15,179.85,6.0,4.81,,83.9,88.55,,,Visualizer
moment,31.275,0.14,180.97,5.98,4.91,,83.84,88.5,,,Visualizer
moment,31.498,0.14,181.75,6.02,4.81,,83.55,88.4,,,Visualizer
moment,31.721,0.14,183.19,6.0,4.74,,83.45,88.28,,,Visualizer
moment,31.902,0.15,183.76,5.98,4.9,,83.36,88.18,,,Visualizer
moment,32.126,0.15,185.13,6.01,4.99,,83.2,88.11,,,Visualizer
moment,32.351,0.15,186.2,6.0,5.16,,82.97,87.99,,,Visualizer
moment,32.532,0.14,187.17,6.01,5.13,,82.81,87.91,,,Visualizer
moment,32.759,0.14,188.06,6.0,5.16,,82.71,87.86,,,Visualizer
moment,32.936,0.15,189.17,5.99,5.14,,82.62,87.79,,,Visualizer
moment,33.206,0.15,190.61,5.99,5.16,,82.58,87.71,,,Visualizer
moment,33.386,0.13,191.44,5.99,5.14,,82.3,87.56,,,Visualizer
moment,33.567,0.14,191.98,5.99,5.1,,82.2,87.49,,,Visualizer
moment,33.799,0.14,193.47,6.0,5.24,,82.2,87.41,,,Visualizer
moment,34.023,0.14,194.46,6.01,5.16,,81.97,87.34,,,Visualizer
moment,34.196,0.13,195.52,5.99,5.2,,81.91,87.27,,,Visualizer
moment,34.421,0.15,196.98,6.02,5.3,,81.81,87.22,,,Visualizer
moment,34.602,0.14,197.98,6.0,5.31,,81.56,87.11,,,Visualizer
moment,34.826,0.14,198.99,5.98,5.26,,81.56,86.95,,,Visualizer
moment,35.055,0.14,200.46,6.01,5.24,,81.43,86.94,,,Visualizer
moment,35.232,0.15,200.9,6.0,5.21,,81.27,86.86,,,Visualizer
moment,35.455,0.13,202.0,6.0,5.32,,81.24,86.68,,,Visualizer
moment,35.682,0.14,203.47,6.0,5.33,,81.14,86.66,,,Visualizer
moment,35.861,0.17,204.51,6.13,5.31,,80.95,86.56,,,Visualizer
moment,36.09,0.15,205.53,6.04,5.37,,80.82,86.48,,,Visualizer
