information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.177,2.67,4.21,1.04,0.92,,81.5,83.23,,,Visualizer
moment,9.404,2.52,4.24,0.81,0.9,,81.5,83.2,,,Visualizer
moment,9.629,2.4,4.64,0.71,0.88,,81.54,83.19,,,Visualizer
moment,9.808,2.4,4.59,0.61,0.74,,81.57,83.2,,,Visualizer
moment,10.034,2.35,4.87,0.48,0.8,,81.5,83.16,,,Visualizer
moment,10.222,2.24,4.75,0.38,0.57,,81.54,83.1,,,Visualizer
moment,10.438,2.18,4.84,0.4,0.41,,81.47,82.98,,,Visualizer
moment,10.663,2.24,5.12,0.61,0.55,,81.5,83.02,,,Visualizer
moment,10.842,2.48,5.17,1.11,0.6,,81.41,82.98,,,Visualizer
moment,11.116,2.89,5.2,1.59,0.47,,80.99,83.0,,,Visualizer
moment,11.293,3.37,5.22,1.94,0.42,,80.57,83.0,,,Visualizer
moment,11.473,3.88,5.34,1.98,0.5,,79.9,82.94,,,Visualizer
moment,11.7,4.24,5.3,1.98,0.19,,79.39,82.94,,,Visualizer
moment,11.879,4.49,5.5,1.9,0.27,,78.75,82.94,,,Visualizer
moment,12.103,4.7,5.76,1.81,0.59,,78.33,82.9,,,Visualizer
moment,12.33,4.86,5.67,1.73,0.3,,77.92,82.89,,,Visualizer
moment,12.508,5.01,6.09,1.68,0.81,,77.57,82.89,,,Visualizer
moment,12.733,5.15,6.14,1.64,0.88,,77.41,82.91,,,Visualizer
moment,12.958,5.21,6.28,1.62,0.55,,77.18,82.83,,,Visualizer
moment,13.183,5.3,6.81,1.58,1.2,,77.05,82.92,,,Visualizer
moment,13.364,5.39,6.79,1.6,1.17,,76.89,82.87,,,Visualizer
moment,13.549,5.47,7.1,1.5,1.06,,76.8,82.75,,,Visualizer
moment,13.814,5.47,7.41,1.57,1.19,,76.89,82.71,,,Visualizer
moment,13.993,5.51,7.89,1.62,1.49,,76.86,82.71,,,Visualizer
moment,14.176,5.53,8.04,1.67,1.29,,76.77,82.63,,,Visualizer
moment,14.443,5.5,8.58,1.65,1.55,,76.67,82.56,,,Visualizer
moment,14.623,5.56,8.86,1.72,1.63,,76.61,82.53,,,Visualizer
moment,14.803,5.56,9.12,1.8,1.43,,76.64,82.43,,,Visualizer
moment,15.028,5.53,9.67,1.89,1.8,,76.41,82.34,,,Visualizer
moment,15.231,5.54,9.93,1.87,1.97,,76.41,82.25,,,Visualizer
moment,15.432,5.51,10.33,1.96,1.83,,76.35,82.24,,,Visualizer
moment,15.658,5.48,10.95,2.03,2.04,,76.22,82.13,,,Visualizer
moment,15.839,5.46,11.14,2.09,2.11,,76.13,82.04,,,Visualizer
moment,16.063,5.46,11.75,2.13,2.02,,75.87,82.07,,,Visualizer
moment,16.288,5.42,12.22,2.14,2.17,,75.84,81.95,,,Visualizer
moment,16.513,5.37,12.84,2.2,2.24,,75.71,81.92,,,Visualizer
moment,16.693,5.37,13.08,2.28,2.23,,75.74,81.81,,,Visualizer
moment,17.008,5.36,13.89,2.3,2.24,,75.62,81.74,,,Visualizer
moment,17.099,5.3,13.89,2.37,2.24,,75.65,81.62,,,Visualizer
moment,17.323,5.31,14.54,2.4,2.26,,75.55,81.56,,,Visualizer
moment,17.505,5.23,15.01,2.43,2.27,,75.59,81.51,,,Visualizer
moment,17.728,5.2,15.39,2.42,2.23,,75.62,81.4,,,Visualizer
moment,17.953,5.2,15.89,2.47,2.28,,75.62,81.32,,,Visualizer
moment,18.133,5.18,16.65,2.52,2.36,,75.62,81.23,,,Visualizer
moment,18.357,5.16,17.12,2.53,2.46,,75.59,81.23,,,Visualizer
moment,18.584,5.1,17.63,2.59,2.53,,75.62,81.13,,,Visualizer
moment,18.763,5.11,18.04,2.57,2.49,,75.46,81.0,,,Visualizer
moment,18.988,5.05,18.53,2.61,2.46,,75.52,80.95,,,Visualizer
moment,19.212,5.04,19.28,2.65,2.51,,75.49,80.89,,,Visualizer
moment,19.393,5.05,19.71,2.66,2.44,,75.46,80.81,,,Visualizer
moment,19.671,5.01,20.18,2.69,2.47,,75.46,80.78,,,Visualizer
moment,19.798,4.99,20.61,2.67,2.44,,75.52,80.66,,,Visualizer
moment,20.023,4.95,21.21,2.68,2.54,,75.46,80.6,,,Visualizer
moment,20.248,4.96,21.63,2.69,2.46,,75.43,80.49,,,Visualizer
moment,20.429,4.95,22.06,2.71,2.46,,75.59,80.41,,,Visualizer
moment,20.653,4.92,22.79,2.69,2.52,,75.49,80.45,,,Visualizer
moment,20.833,4.93,23.26,2.7,2.45,,75.59,80.33,,,Visualizer
moment,21.058,4.89,23.8,2.75,2.47,,75.65,80.25,,,Visualizer
moment,21.284,4.87,24.24,2.79,2.55,,75.55,80.21,,,Visualizer
moment,21.463,4.87,24.71,2.76,2.47,,75.71,80.15,,,Visualizer
moment,21.688,4.92,25.44,2.77,2.56,,75.78,80.06,,,Visualizer
moment,21.913,4.88,25.93,2.76,2.51,,75.71,80.04,,,Visualizer
moment,22.093,4.84,26.14,2.77,2.45,,75.74,79.98,,,Visualizer
moment,22.363,4.84,26.8,2.76,2.42,,75.62,79.92,,,Visualizer
moment,22.498,4.83,27.28,2.77,2.48,,75.71,79.85,,,Visualizer
moment,22.723,4.83,27.83,2.74,2.5,,75.74,79.82,,,Visualizer
moment,22.948,4.83,28.53,2.8,2.5,,75.65,79.76,,,Visualizer
moment,23.127,4.87,28.76,2.82,2.49,,75.74,79.66,,,Visualizer
moment,23.353,4.82,29.51,2.78,2.54,,75.68,79.7,,,Visualizer
moment,23.58,4.79,29.91,2.79,2.48,,75.52,79.61,,,Visualizer
moment,23.759,4.81,30.41,2.84,2.45,,75.52,79.55,,,Visualizer
moment,23.982,4.84,30.9,2.84,2.48,,75.52,79.51,,,Visualizer
moment,24.209,4.79,31.62,2.82,2.53,,75.52,79.45,,,Visualizer
moment,24.388,4.78,31.86,2.84,2.46,,75.46,79.42,,,Visualizer
moment,24.658,4.77,32.9,2.84,2.61,,75.36,79.4,,,Visualizer
moment,24.794,4.79,33.08,2.85,2.52,,75.46,79.39,,,Visualizer
moment,25.064,4.79,33.87,2.87,2.64,,75.43,79.3,,,Visualizer
moment,25.243,4.75,34.31,2.88,2.56,,75.36,79.21,,,Visualizer
moment,25.421,4.74,34.58,2.84,2.63,,75.27,79.2,,,Visualizer
moment,25.648,4.75,35.25,2.86,2.46,,75.36,79.21,,,Visualizer
moment,25.872,4.74,35.74,2.85,2.49,,75.27,79.08,,,Visualizer
moment,26.053,4.73,36.25,2.84,2.49,,75.2,79.04,,,Visualizer
moment,26.278,4.75,36.71,2.86,2.51,,75.2,79.01,,,Visualizer
moment,26.458,4.73,37.23,2.88,2.54,,75.27,78.98,,,Visualizer
moment,26.682,4.75,37.7,2.88,2.56,,75.11,78.97,,,Visualizer
moment,26.908,4.74,38.38,2.88,2.49,,75.2,78.9,,,Visualizer
moment,27.088,4.71,38.94,2.89,2.53,,75.07,78.86,,,Visualizer
moment,27.311,4.72,39.37,2.87,2.53,,75.11,78.79,,,Visualizer
