information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.139,2.8,0.0,0.01,0.0,,84.07,87.31,,,Visualizer
moment,13.319,2.76,0.0,0.01,0.0,,84.17,87.31,,,Visualizer
moment,13.544,2.72,0.0,0.01,0.0,,84.2,87.32,,,Visualizer
moment,13.769,2.68,0.0,0.0,0.0,,84.2,87.36,,,Visualizer
moment,13.949,2.63,0.0,0.0,0.0,,84.3,87.29,,,Visualizer
moment,14.174,2.59,0.0,0.0,0.0,,84.3,87.32,,,Visualizer
moment,14.399,2.55,0.0,0.0,0.0,,84.36,87.32,,,Visualizer
moment,14.623,2.51,0.0,0.0,0.0,,84.49,87.4,,,Visualizer
moment,14.804,2.48,0.0,0.0,0.0,,84.49,87.29,,,Visualizer
moment,14.984,2.44,0.0,0.0,0.0,,84.55,87.3,,,Visualizer
moment,15.209,2.4,0.0,0.0,0.0,,84.62,87.38,,,Visualizer
moment,15.434,2.37,0.0,0.0,0.0,,84.59,87.36,,,Visualizer
moment,15.614,2.33,0.0,0.0,0.0,,84.75,87.37,,,Visualizer
moment,15.839,2.29,0.0,0.0,0.0,,84.75,87.23,,,Visualizer
moment,16.064,2.26,0.0,0.0,0.0,,84.75,87.35,,,Visualizer
moment,16.288,2.23,0.0,0.0,0.0,,84.71,87.38,,,Visualizer
moment,16.468,2.19,0.0,0.01,0.0,,84.84,87.37,,,Visualizer
moment,16.694,2.24,0.0,0.14,0.0,,84.84,87.33,,,Visualizer
moment,16.874,2.55,0.1,0.34,0.1,,84.88,87.4,,,Visualizer
moment,17.099,2.98,0.1,0.55,0.1,,84.52,87.39,,,Visualizer
moment,17.279,3.47,0.1,0.67,0.1,,84.07,87.36,,,Visualizer
moment,17.504,3.9,0.1,0.76,0.1,,83.43,87.36,,,Visualizer
moment,17.728,4.36,0.1,0.74,0.1,,82.79,87.42,,,Visualizer
moment,17.954,4.72,0.1,0.66,0.0,,82.21,87.5,,,Visualizer
moment,18.133,4.95,0.1,0.69,0.0,,81.7,87.4,,,Visualizer
moment,18.358,5.21,0.1,0.61,0.0,,81.31,87.43,,,Visualizer
moment,18.539,5.26,0.1,0.65,0.0,,81.0,87.5,,,Visualizer
moment,18.764,5.67,0.2,0.56,0.1,,80.52,87.55,,,Visualizer
moment,18.944,5.56,0.2,0.55,0.1,,80.29,87.57,,,Visualizer
moment,19.168,5.66,0.3,0.5,0.19,,80.13,87.65,,,Visualizer
moment,19.394,5.79,0.5,0.49,0.38,,79.85,87.65,,,Visualizer
moment,19.618,5.84,0.5,0.46,0.29,,79.72,87.62,,,Visualizer
moment,19.798,5.92,0.5,0.43,0.29,,79.56,87.61,,,Visualizer
moment,20.023,5.8,0.7,0.48,0.48,,79.46,87.62,,,Visualizer
moment,20.204,6.0,0.7,0.42,0.38,,79.37,87.67,,,Visualizer
moment,20.428,5.92,0.9,0.42,0.38,,79.27,87.6,,,Visualizer
moment,20.653,5.92,1.0,0.47,0.38,,79.27,87.65,,,Visualizer
moment,20.834,6.12,1.1,0.39,0.58,,79.14,87.58,,,Visualizer
moment,21.058,5.77,1.2,0.45,0.48,,79.08,87.54,,,Visualizer
moment,21.283,5.96,1.3,0.45,0.58,,78.86,87.61,,,Visualizer
moment,21.464,5.96,1.4,0.47,0.48,,78.86,87.57,,,Visualizer
moment,21.688,6.02,1.6,0.44,0.58,,78.83,87.48,,,Visualizer
moment,21.871,5.94,1.7,0.52,0.58,,78.7,87.57,,,Visualizer
moment,22.094,6.09,2.0,0.45,0.77,,78.45,87.51,,,Visualizer
moment,22.318,5.86,2.0,0.55,0.67,,78.35,87.48,,,Visualizer
moment,22.499,6.03,2.2,0.48,0.77,,78.12,87.43,,,Visualizer
moment,22.723,5.89,2.4,0.57,0.77,,77.9,87.36,,,Visualizer
moment,22.948,5.95,2.6,0.63,0.86,,77.65,87.44,,,Visualizer
moment,23.128,6.06,2.8,0.62,0.77,,77.43,87.37,,,Visualizer
moment,23.353,5.91,3.0,0.65,0.96,,77.17,87.36,,,Visualizer
moment,23.536,5.95,3.2,0.66,0.96,,76.98,87.29,,,Visualizer
moment,23.759,5.93,3.4,0.72,0.96,,76.82,87.28,,,Visualizer
moment,23.984,5.93,3.7,0.77,1.05,,76.6,87.31,,,Visualizer
moment,24.163,6.0,3.9,0.78,1.05,,76.15,87.2,,,Visualizer
moment,24.39,5.93,4.2,0.79,1.15,,75.93,87.13,,,Visualizer
moment,24.613,5.93,4.5,0.82,1.25,,75.64,87.14,,,Visualizer
moment,24.794,5.92,4.8,0.9,1.34,,75.42,87.13,,,Visualizer
moment,25.018,5.95,5.1,0.95,1.34,,75.2,87.03,,,Visualizer
moment,25.198,5.95,5.2,1.0,1.34,,74.82,86.96,,,Visualizer
moment,25.423,5.89,5.8,1.05,1.53,,74.56,86.94,,,Visualizer
moment,25.648,5.93,6.1,1.09,1.53,,74.4,86.93,,,Visualizer
moment,25.832,5.91,6.4,1.16,1.53,,74.15,86.74,,,Visualizer
moment,26.053,5.93,6.9,1.21,1.73,,73.86,86.69,,,Visualizer
moment,26.278,5.93,7.3,1.25,1.82,,73.73,86.63,,,Visualizer
moment,26.459,5.87,7.7,1.34,1.82,,73.45,86.53,,,Visualizer
moment,26.683,5.97,8.1,1.39,1.92,,73.22,86.38,,,Visualizer
moment,26.863,5.95,8.5,1.39,2.01,,73.0,86.29,,,Visualizer
moment,27.088,5.9,8.7,1.45,2.01,,72.87,86.15,,,Visualizer
moment,27.313,5.91,9.4,1.51,2.01,,72.74,85.98,,,Visualizer
moment,27.493,5.93,9.7,1.55,2.11,,72.58,85.8,,,Visualizer
moment,27.718,5.91,10.3,1.58,2.11,,72.45,85.72,,,Visualizer
moment,27.943,5.95,10.9,1.64,2.3,,72.16,85.53,,,Visualizer
moment,28.123,5.94,11.1,1.67,2.3,,72.07,85.4,,,Visualizer
moment,28.349,5.94,11.9,1.72,2.4,,71.94,85.28,,,Visualizer
moment,28.573,5.93,12.4,1.72,2.4,,71.75,85.09,,,Visualizer
moment,28.843,5.92,13.2,1.78,2.49,,71.65,84.9,,,Visualizer
moment,28.978,5.98,13.5,1.84,2.49,,71.59,84.73,,,Visualizer
moment,29.162,5.97,13.8,1.86,2.59,,71.49,84.56,,,Visualizer
moment,29.383,5.95,14.6,1.9,2.59,,71.43,84.43,,,Visualizer
moment,29.608,5.98,15.1,1.91,2.59,,71.23,84.25,,,Visualizer
moment,29.788,5.96,15.4,1.92,2.59,,71.07,84.11,,,Visualizer
moment,30.013,5.97,16.3,1.92,2.69,,71.14,83.91,,,Visualizer
moment,30.238,5.96,16.6,1.98,2.69,,71.01,83.74,,,Visualizer
moment,30.463,5.97,17.4,2.0,2.69,,70.91,83.62,,,Visualizer
moment,30.643,5.98,17.7,2.04,2.69,,70.85,83.34,,,Visualizer
moment,30.824,6.01,18.5,2.05,2.59,,70.85,83.2,,,Visualizer
moment,31.048,6.01,18.8,2.03,2.69,,70.79,83.06,,,Visualizer
moment,31.273,5.96,19.7,2.08,2.78,,70.72,82.88,,,Visualizer
moment,31.453,5.99,20.0,2.08,2.78,,70.69,82.7,,,Visualizer
moment,31.678,5.98,20.9,2.08,2.78,,70.43,82.54,,,Visualizer
moment,31.903,5.97,21.5,2.09,2.88,,70.46,82.39,,,Visualizer
moment,32.128,5.97,22.1,2.08,2.88,,70.4,82.25,,,Visualizer
moment,32.308,5.99,22.6,2.1,2.78,,70.4,82.08,,,Visualizer
moment,32.533,5.97,22.9,2.1,2.78,,70.43,81.84,,,Visualizer
moment,32.713,5.95,23.8,2.11,2.78,,70.27,81.72,,,Visualizer
moment,32.938,5.98,24.1,2.1,2.88,,70.24,81.64,,,Visualizer
moment,33.118,5.95,24.6,2.09,2.69,,70.27,81.4,,,Visualizer
moment,33.343,5.97,25.3,2.09,2.78,,70.3,81.26,,,Visualizer
moment,33.568,5.97,26.1,2.12,2.78,,70.17,81.14,,,Visualizer
moment,33.794,5.99,26.7,2.1,2.78,,70.14,80.93,,,Visualizer
moment,33.973,5.97,27.3,2.14,2.78,,70.07,80.78,,,Visualizer
moment,34.198,5.98,27.6,2.12,2.88,,69.98,80.69,,,Visualizer
moment,34.378,5.95,28.5,2.15,2.88,,69.91,80.58,,,Visualizer
moment,34.603,5.96,28.7,2.13,2.78,,69.82,80.49,,,Visualizer
moment,34.788,5.95,29.6,2.15,2.78,,69.85,80.33,,,Visualizer
moment,35.008,5.98,29.9,2.17,2.78,,69.69,80.12,,,Visualizer
moment,35.233,5.96,30.7,2.17,2.78,,69.66,80.07,,,Visualizer
moment,35.458,5.95,31.3,2.13,2.69,,69.69,80.0,,,Visualizer
moment,35.638,5.94,31.6,2.13,2.78,,69.62,79.9,,,Visualizer
moment,35.863,5.94,32.5,2.12,2.78,,69.62,79.72,,,Visualizer
moment,36.043,5.95,32.8,2.13,2.78,,69.53,79.6,,,Visualizer
moment,36.268,5.97,33.6,2.15,2.78,,69.4,79.47,,,Visualizer
moment,36.45,5.94,33.9,2.14,2.78,,69.46,79.37,,,Visualizer
moment,36.673,5.97,34.5,2.09,2.78,,69.43,79.3,,,Visualizer
moment,36.897,5.93,35.0,2.13,2.68,,69.37,79.19,,,Visualizer
moment,37.123,6.0,35.9,2.13,2.78,,69.33,79.06,,,Visualizer
moment,37.303,5.95,36.2,2.11,2.78,,69.37,79.0,,,Visualizer
moment,37.527,5.95,37.0,2.11,2.69,,69.2,78.82,,,Visualizer
moment,37.708,5.96,37.3,2.12,2.68,,69.2,78.69,,,Visualizer
moment,37.933,5.98,38.1,2.1,2.69,,69.14,78.65,,,Visualizer
moment,38.158,5.96,38.4,2.13,2.68,,69.11,78.57,,,Visualizer
moment,38.338,5.99,39.0,2.1,2.69,,69.11,78.4,,,Visualizer
moment,38.563,5.98,39.6,2.1,2.78,,69.04,78.36,,,Visualizer
moment,38.787,5.95,40.2,2.13,2.78,,69.07,78.23,,,Visualizer
moment,38.968,5.99,40.7,2.09,2.78,,68.88,78.07,,,Visualizer
moment,39.193,5.95,41.3,2.11,2.78,,68.91,78.05,,,Visualizer
moment,39.373,5.99,41.8,2.1,2.69,,68.95,77.93,,,Visualizer
moment,39.598,5.92,42.1,2.11,2.68,,68.78,77.84,,,Visualizer
moment,39.822,5.98,43.2,2.11,2.69,,68.82,77.78,,,Visualizer
moment,40.007,6.03,43.5,2.11,2.68,,68.68,77.73,,,Visualizer
moment,40.228,5.97,44.3,2.09,2.59,,68.78,77.64,,,Visualizer
moment,40.453,5.97,44.6,2.06,2.68,,68.62,77.56,,,Visualizer
moment,40.635,5.97,45.4,2.08,2.59,,68.59,77.46,,,Visualizer
moment,40.857,6.0,45.7,2.08,2.59,,68.62,77.4,,,Visualizer
moment,41.038,5.96,46.2,2.07,2.59,,68.49,77.33,,,Visualizer
moment,41.263,5.97,46.7,2.07,2.59,,68.49,77.24,,,Visualizer
moment,41.487,6.03,47.3,2.07,2.59,,68.49,77.14,,,Visualizer
moment,41.667,5.96,47.9,2.09,2.68,,68.39,77.02,,,Visualizer
moment,41.893,6.01,48.4,2.04,2.59,,68.33,76.96,,,Visualizer
moment,42.118,5.99,49.0,2.02,2.68,,68.26,76.9,,,Visualizer
moment,42.298,5.96,49.5,2.02,2.69,,68.3,76.79,,,Visualizer
moment,42.523,6.0,50.0,2.02,2.59,,68.3,76.76,,,Visualizer
moment,42.703,6.01,50.5,2.01,2.49,,68.26,76.67,,,Visualizer
moment,42.928,6.0,51.1,1.97,2.59,,68.23,76.58,,,Visualizer
moment,43.152,6.0,51.6,1.98,2.49,,68.26,76.5,,,Visualizer
moment,43.333,6.0,52.1,1.98,2.49,,68.23,76.42,,,Visualizer
moment,43.557,6.02,52.7,2.0,2.59,,68.1,76.37,,,Visualizer
moment,43.783,6.04,53.2,2.02,2.59,,68.1,76.26,,,Visualizer
moment,43.962,6.05,53.7,2.0,2.49,,68.04,76.18,,,Visualizer
moment,44.187,6.03,54.2,1.97,2.49,,67.97,76.22,,,Visualizer
moment,44.371,6.02,54.8,1.96,2.59,,67.97,76.11,,,Visualizer
moment,44.594,6.03,55.0,1.95,2.49,,67.81,76.01,,,Visualizer
