information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,3.44,0.0,5.71,0.0,,194.23,195.54,,,Visualizer
moment,5.311,3.58,0.0,4.75,0.0,,194.06,195.55,,,Visualizer
moment,5.489,3.52,0.0,3.95,-0.08,,193.7,195.49,,,Visualizer
moment,5.669,3.51,0.0,3.32,0.0,,193.82,195.43,,,Visualizer
moment,5.893,3.58,0.0,2.62,0.0,,193.34,195.33,,,Visualizer
moment,6.119,3.3,0.0,2.15,0.0,,193.22,195.28,,,Visualizer
moment,6.254,3.22,0.09,1.74,0.09,,193.16,195.32,,,Visualizer
moment,6.478,3.2,0.07,1.45,0.07,,193.1,195.32,,,Visualizer
moment,6.749,3.14,0.09,1.25,0.09,,192.86,195.29,,,Visualizer
moment,6.928,3.11,0.09,1.09,0.09,,193.04,195.17,,,Visualizer
moment,7.109,3.11,0.24,0.89,0.24,,192.74,195.07,,,Visualizer
moment,7.334,3.07,0.25,0.82,0.16,,192.98,194.99,,,Visualizer
moment,7.558,3.13,0.3,0.65,0.22,,192.68,195.08,,,Visualizer
moment,7.738,3.03,0.31,0.63,0.22,,192.62,195.06,,,Visualizer
moment,7.918,3.02,0.32,0.59,0.23,,192.5,194.94,,,Visualizer
moment,8.144,3.04,0.6,0.51,0.36,,192.56,194.9,,,Visualizer
moment,8.368,3.05,0.52,0.52,0.27,,192.5,195.0,,,Visualizer
moment,8.593,3.06,0.56,0.42,0.27,,192.56,194.85,,,Visualizer
moment,8.773,2.99,0.57,0.45,0.26,,192.56,194.84,,,Visualizer
moment,9.046,3.01,0.8,0.45,0.33,,192.26,194.83,,,Visualizer
moment,9.178,3.02,0.77,0.4,0.17,,192.21,194.73,,,Visualizer
moment,9.403,3.03,0.77,0.43,0.24,,192.14,194.8,,,Visualizer
moment,9.673,3.05,0.88,0.36,0.32,,192.14,194.73,,,Visualizer
moment,9.808,2.98,0.88,0.4,0.3,,191.97,194.75,,,Visualizer
moment,10.033,3.01,1.03,0.41,0.23,,191.73,194.63,,,Visualizer
moment,10.304,3.07,1.09,0.38,0.32,,191.61,194.63,,,Visualizer
moment,10.485,3.03,1.11,0.3,0.34,,191.67,194.6,,,Visualizer
moment,10.663,2.94,1.23,0.36,0.35,,191.55,194.61,,,Visualizer
moment,10.843,3.01,1.23,0.39,0.35,,191.55,194.54,,,Visualizer
moment,11.113,3.01,1.24,0.34,0.21,,191.37,194.61,,,Visualizer
moment,11.294,3.01,1.37,0.39,0.29,,191.19,194.48,,,Visualizer
moment,11.473,3.02,1.55,0.4,0.44,,191.49,194.47,,,Visualizer
moment,11.743,3.0,1.52,0.37,0.29,,190.96,194.62,,,Visualizer
moment,11.923,3.01,1.52,0.41,0.29,,191.08,194.56,,,Visualizer
moment,12.103,3.06,1.64,0.34,0.29,,191.08,194.46,,,Visualizer
moment,12.373,2.96,1.67,0.39,0.13,,190.78,194.45,,,Visualizer
moment,12.553,3.0,1.82,0.42,0.28,,190.66,194.45,,,Visualizer
moment,12.733,3.04,1.95,0.36,0.42,,190.54,194.46,,,Visualizer
moment,12.959,2.96,1.94,0.41,0.42,,190.42,194.36,,,Visualizer
moment,13.183,3.01,1.96,0.44,0.32,,190.48,194.4,,,Visualizer
moment,13.363,3.04,2.25,0.37,0.58,,190.36,194.43,,,Visualizer
moment,13.589,2.98,2.24,0.42,0.56,,190.19,194.36,,,Visualizer
moment,13.768,3.0,2.28,0.44,0.33,,190.01,194.35,,,Visualizer
moment,13.993,3.0,2.47,0.45,0.53,,189.72,194.3,,,Visualizer
moment,14.174,3.01,2.59,0.43,0.63,,190.01,194.36,,,Visualizer
moment,14.398,3.01,2.6,0.45,0.35,,189.77,194.32,,,Visualizer
moment,14.668,2.99,2.75,0.48,0.54,,189.3,194.33,,,Visualizer
moment,14.803,2.99,2.75,0.51,0.45,,189.42,194.35,,,Visualizer
moment,15.028,3.06,2.75,0.42,0.28,,189.01,194.35,,,Visualizer
moment,15.299,2.98,2.97,0.54,0.37,,188.89,194.37,,,Visualizer
moment,15.433,3.17,2.99,0.81,0.39,,188.83,194.27,,,Visualizer
moment,15.658,3.74,3.2,1.1,0.45,,188.24,194.34,,,Visualizer
moment,15.838,4.46,3.38,1.35,0.63,,187.71,194.39,,,Visualizer
moment,16.108,5.19,3.54,1.49,0.79,,187.12,194.32,,,Visualizer
moment,16.288,5.94,3.55,1.55,0.61,,186.66,194.26,,,Visualizer
moment,16.468,6.57,3.75,1.56,0.76,,185.96,194.24,,,Visualizer
moment,16.74,7.19,4.0,1.43,0.71,,186.01,194.29,,,Visualizer
moment,16.918,7.35,4.14,1.39,0.76,,185.9,194.34,,,Visualizer
moment,17.098,7.81,4.25,1.27,0.71,,185.66,194.17,,,Visualizer
moment,17.371,8.04,4.58,1.2,1.01,,185.84,194.11,,,Visualizer
moment,17.548,8.23,4.83,1.15,1.04,,186.01,194.09,,,Visualizer
moment,17.773,8.5,5.04,1.05,1.03,,186.31,193.92,,,Visualizer
moment,17.998,8.58,5.22,0.99,0.99,,186.54,193.85,,,Visualizer
moment,18.178,8.65,5.43,0.96,1.15,,187.07,193.89,,,Visualizer
moment,18.358,8.73,5.47,0.93,1.01,,187.77,193.72,,,Visualizer
moment,18.585,8.76,5.74,0.91,1.0,,188.12,193.75,,,Visualizer
moment,18.808,8.8,6.08,0.89,1.03,,188.89,193.61,,,Visualizer
moment,18.989,8.91,6.24,0.89,1.15,,189.3,193.59,,,Visualizer
moment,19.213,8.9,6.61,0.88,1.17,,189.72,193.59,,,Visualizer
moment,19.483,8.89,6.83,0.87,1.19,,190.36,193.37,,,Visualizer
moment,19.618,8.81,7.07,0.85,1.2,,190.78,193.41,,,Visualizer
moment,19.8,8.93,7.34,0.83,1.25,,191.14,193.23,,,Visualizer
moment,20.023,8.84,7.6,0.85,1.21,,191.79,193.33,,,Visualizer
moment,20.248,8.87,7.85,0.86,1.23,,192.33,193.3,,,Visualizer
moment,20.432,8.93,7.99,0.85,1.15,,192.5,193.15,,,Visualizer
moment,20.653,8.84,8.37,0.9,1.29,,192.86,193.23,,,Visualizer
moment,20.878,8.89,8.73,0.9,1.38,,193.28,193.15,,,Visualizer
moment,21.058,8.98,9.01,0.92,1.4,,193.58,193.15,,,Visualizer
moment,21.283,8.93,9.29,0.91,1.43,,193.7,193.09,,,Visualizer
moment,21.463,8.92,9.41,0.93,1.43,,193.99,193.07,,,Visualizer
moment,21.733,8.98,9.87,0.95,1.49,,194.3,193.18,,,Visualizer
moment,21.913,8.95,10.19,0.96,1.45,,194.23,193.06,,,Visualizer
moment,22.093,8.95,10.52,0.97,1.5,,194.41,193.05,,,Visualizer
moment,22.363,8.95,11.05,0.99,1.63,,194.53,193.2,,,Visualizer
moment,22.543,8.97,11.18,1.02,1.61,,194.77,193.2,,,Visualizer
moment,22.768,8.96,11.68,1.03,1.64,,194.77,193.13,,,Visualizer
moment,22.993,8.96,11.94,1.05,1.58,,194.83,193.22,,,Visualizer
moment,23.173,9.02,12.35,1.03,1.65,,194.95,193.18,,,Visualizer
moment,23.353,8.94,12.5,1.05,1.63,,195.13,193.18,,,Visualizer
moment,23.623,9.0,13.01,1.06,1.7,,195.13,193.35,,,Visualizer
moment,23.803,9.0,13.37,1.07,1.68,,195.43,193.35,,,Visualizer
moment,23.985,8.91,13.68,1.11,1.73,,195.55,193.46,,,Visualizer
moment,24.208,9.0,14.07,1.09,1.71,,195.55,193.54,,,Visualizer
moment,24.433,8.96,14.42,1.1,1.79,,195.67,193.47,,,Visualizer
moment,24.613,8.96,14.59,1.12,1.83,,195.74,193.45,,,Visualizer
moment,24.838,9.02,15.16,1.15,1.78,,196.03,193.44,,,Visualizer
moment,25.019,8.98,15.48,1.14,1.79,,195.91,193.55,,,Visualizer
moment,25.243,9.04,15.66,1.14,1.75,,196.03,193.47,,,Visualizer
moment,25.423,8.93,16.04,1.18,1.79,,196.1,193.48,,,Visualizer
moment,25.738,8.94,16.84,1.2,1.85,,196.16,193.57,,,Visualizer
moment,25.873,9.04,17.03,1.2,1.86,,196.1,193.59,,,Visualizer
moment,26.098,8.96,17.58,1.21,1.91,,195.98,193.6,,,Visualizer
moment,26.278,8.99,17.58,1.23,1.91,,195.91,193.83,,,Visualizer
moment,26.548,8.99,18.39,1.24,1.95,,196.03,193.86,,,Visualizer
moment,26.684,8.97,18.59,1.23,1.92,,195.91,193.63,,,Visualizer
moment,26.998,8.98,19.26,1.23,1.99,,195.79,193.79,,,Visualizer
moment,27.178,8.98,19.61,1.25,2.02,,195.74,193.73,,,Visualizer
moment,27.313,9.0,19.81,1.27,2.03,,195.86,193.72,,,Visualizer
moment,27.537,9.01,20.21,1.29,1.96,,195.67,193.86,,,Visualizer
moment,27.808,8.97,20.6,1.25,2.0,,195.37,193.97,,,Visualizer
moment,27.988,8.92,21.25,1.24,1.98,,195.31,193.86,,,Visualizer
moment,28.168,8.98,21.69,1.25,2.07,,195.37,193.8,,,Visualizer
moment,28.349,9.02,22.08,1.28,2.05,,195.13,193.97,,,Visualizer
moment,28.619,8.97,22.52,1.3,2.1,,195.01,193.87,,,Visualizer
moment,28.798,8.99,22.96,1.3,2.13,,194.95,193.96,,,Visualizer
moment,28.978,8.99,23.15,1.32,2.09,,194.83,194.17,,,Visualizer
moment,29.248,9.02,23.82,1.34,2.12,,194.59,194.06,,,Visualizer
moment,29.427,8.97,24.3,1.37,2.21,,194.53,194.04,,,Visualizer
moment,29.608,9.03,24.67,1.37,2.14,,194.3,194.13,,,Visualizer
moment,29.833,8.99,25.11,1.35,2.14,,194.3,193.96,,,Visualizer
moment,30.058,8.98,25.56,1.36,2.18,,193.94,194.12,,,Visualizer
moment,30.238,9.03,26.06,1.39,2.23,,193.94,193.92,,,Visualizer
moment,30.463,9.03,26.44,1.4,2.13,,193.94,193.93,,,Visualizer
moment,30.643,9.0,26.93,1.42,2.25,,193.94,194.07,,,Visualizer
moment,30.867,9.02,27.37,1.4,2.25,,193.63,194.09,,,Visualizer
moment,31.092,8.99,27.78,1.35,2.21,,193.46,193.96,,,Visualizer
moment,31.273,8.95,28.04,1.35,2.22,,193.7,193.94,,,Visualizer
moment,31.498,9.0,28.88,1.36,2.19,,193.28,194.06,,,Visualizer
moment,31.723,8.98,29.39,1.4,2.26,,193.16,193.93,,,Visualizer
moment,31.903,9.04,29.59,1.43,2.21,,193.22,193.96,,,Visualizer
moment,32.173,9.01,30.35,1.46,2.3,,192.98,193.89,,,Visualizer
moment,32.308,9.05,30.54,1.43,2.29,,193.1,193.91,,,Visualizer
moment,32.532,9.02,30.96,1.45,2.25,,192.8,193.84,,,Visualizer
moment,32.802,9.0,31.68,1.48,2.28,,192.62,193.86,,,Visualizer
moment,32.938,9.04,31.92,1.48,2.32,,192.68,193.87,,,Visualizer
moment,33.163,9.01,32.64,1.48,2.28,,192.38,193.84,,,Visualizer
moment,33.433,9.01,33.12,1.5,2.39,,192.38,193.83,,,Visualizer
moment,33.613,9.03,33.35,1.5,2.38,,192.21,193.81,,,Visualizer
moment,33.838,9.0,33.79,1.51,2.29,,192.02,193.73,,,Visualizer
moment,33.973,9.02,34.32,1.51,2.39,,192.09,193.65,,,Visualizer
moment,34.243,8.97,35.22,1.54,2.34,,191.97,193.6,,,Visualizer
moment,34.468,9.06,35.47,1.54,2.34,,191.97,193.71,,,Visualizer
moment,34.603,9.01,35.96,1.56,2.34,,191.67,193.62,,,Visualizer
moment,34.873,8.99,36.65,1.56,2.32,,191.43,193.64,,,Visualizer
moment,35.007,9.01,36.65,1.55,2.32,,191.43,193.57,,,Visualizer
moment,35.232,9.06,37.41,1.55,2.46,,191.49,193.54,,,Visualizer
moment,35.458,9.02,37.84,1.57,2.36,,191.19,193.49,,,Visualizer
moment,35.683,9.02,38.31,1.54,2.34,,191.14,193.47,,,Visualizer
moment,35.863,9.02,38.83,1.55,2.4,,191.08,193.5,,,Visualizer
moment,36.087,9.02,39.29,1.55,2.34,,191.25,193.37,,,Visualizer
moment,36.268,8.98,39.72,1.56,2.3,,191.19,193.42,,,Visualizer
