information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,3.19,1.5,1.63,0.87,,193.76,195.04,,,Visualizer
moment,7.919,3.22,1.6,1.42,0.78,,193.65,195.04,,,Visualizer
moment,8.144,3.2,1.7,1.16,0.78,,193.41,195.12,,,Visualizer
moment,8.417,3.11,1.9,1.03,0.68,,193.11,195.07,,,Visualizer
moment,8.549,3.08,2.1,0.93,0.78,,193.05,194.87,,,Visualizer
moment,8.774,3.07,2.1,0.86,0.58,,192.93,194.96,,,Visualizer
moment,8.999,3.06,2.3,0.79,0.58,,192.87,195.01,,,Visualizer
moment,9.224,3.04,2.4,0.74,0.68,,192.93,194.78,,,Visualizer
moment,9.404,3.03,2.6,0.72,0.68,,192.51,194.78,,,Visualizer
moment,9.629,3.07,2.6,0.62,0.49,,192.51,194.74,,,Visualizer
moment,9.901,3.05,2.8,0.61,0.68,,192.28,194.68,,,Visualizer
moment,10.034,3.03,2.8,0.6,0.68,,192.16,194.53,,,Visualizer
moment,10.214,3.03,3.0,0.6,0.58,,192.04,194.49,,,Visualizer
moment,10.439,3.06,3.1,0.5,0.49,,191.97,194.49,,,Visualizer
moment,10.664,3.01,3.1,0.51,0.49,,191.8,194.4,,,Visualizer
moment,10.844,3.01,3.1,0.52,0.49,,191.44,194.39,,,Visualizer
moment,11.069,3.03,3.3,0.49,0.39,,191.56,194.36,,,Visualizer
moment,11.294,3.06,3.5,0.47,0.49,,191.21,194.34,,,Visualizer
moment,11.519,3.01,3.4,0.46,0.29,,191.09,194.37,,,Visualizer
moment,11.699,3.0,3.4,0.42,0.29,,191.21,194.3,,,Visualizer
moment,11.88,3.0,3.7,0.44,0.39,,191.21,194.22,,,Visualizer
moment,12.149,3.02,3.7,0.47,0.39,,190.85,194.14,,,Visualizer
moment,12.329,3.04,3.8,0.38,0.29,,190.44,194.09,,,Visualizer
moment,12.509,3.02,3.8,0.42,0.29,,190.5,194.15,,,Visualizer
moment,12.734,3.02,4.0,0.41,0.39,,190.32,194.09,,,Visualizer
moment,12.959,3.01,4.2,0.38,0.49,,190.2,193.97,,,Visualizer
moment,13.184,3.0,4.2,0.42,0.49,,190.14,194.05,,,Visualizer
moment,13.363,2.99,4.2,0.43,0.39,,189.96,194.0,,,Visualizer
moment,13.589,2.99,4.2,0.42,0.29,,189.79,193.99,,,Visualizer
moment,13.769,3.05,4.4,0.43,0.39,,189.67,194.0,,,Visualizer
moment,14.039,3.06,4.4,0.34,0.1,,189.67,193.8,,,Visualizer
moment,14.174,2.99,4.4,0.39,0.1,,189.49,193.78,,,Visualizer
moment,14.398,3.02,4.5,0.32,0.29,,189.14,193.82,,,Visualizer
moment,14.624,2.99,4.5,0.37,0.29,,189.2,193.84,,,Visualizer
moment,14.849,2.99,4.9,0.42,0.49,,189.02,193.76,,,Visualizer
moment,15.029,3.0,4.9,0.44,0.49,,189.14,193.69,,,Visualizer
moment,15.254,3.03,4.9,0.39,0.39,,188.67,193.69,,,Visualizer
moment,15.434,3.02,4.9,0.42,0.39,,188.55,193.79,,,Visualizer
moment,15.659,3.08,5.1,0.59,0.58,,188.38,193.87,,,Visualizer
moment,15.884,3.3,5.1,1.06,0.19,,188.02,193.55,,,Visualizer
moment,16.064,3.83,5.3,1.57,0.39,,186.91,193.52,,,Visualizer
moment,16.289,4.51,5.2,2.06,0.29,,185.79,193.44,,,Visualizer
moment,16.56,5.21,5.4,2.43,0.39,,185.09,193.51,,,Visualizer
moment,16.694,5.9,5.5,2.64,0.39,,184.74,193.5,,,Visualizer
moment,16.963,6.66,6.0,2.62,0.78,,184.98,193.31,,,Visualizer
moment,17.144,7.25,6.0,2.49,0.68,,185.5,193.24,,,Visualizer
moment,17.323,7.65,6.4,2.33,1.07,,186.38,193.22,,,Visualizer
moment,17.504,7.92,6.6,2.21,1.17,,187.43,192.99,,,Visualizer
moment,17.818,8.1,7.2,2.1,1.55,,189.14,192.68,,,Visualizer
moment,17.954,8.28,7.4,2.02,1.55,,190.38,192.47,,,Visualizer
moment,18.224,8.45,8.0,1.94,1.84,,191.68,192.44,,,Visualizer
moment,18.358,8.53,8.2,1.89,1.84,,193.17,192.36,,,Visualizer
moment,18.584,8.64,9.0,1.86,2.23,,194.24,192.13,,,Visualizer
moment,18.763,8.73,9.3,1.78,2.23,,195.14,192.05,,,Visualizer
moment,18.989,8.74,9.8,1.79,2.04,,195.74,191.85,,,Visualizer
moment,19.214,8.79,10.3,1.78,2.23,,196.1,191.86,,,Visualizer
moment,19.394,8.84,10.8,1.76,2.33,,196.64,191.91,,,Visualizer
moment,19.663,8.84,11.3,1.77,2.23,,196.34,191.79,,,Visualizer
moment,19.888,8.87,11.8,1.78,2.33,,196.52,191.88,,,Visualizer
moment,20.023,8.88,12.1,1.78,2.43,,196.59,191.91,,,Visualizer
moment,20.338,8.87,12.8,1.79,2.43,,196.64,192.05,,,Visualizer
moment,20.429,8.9,13.1,1.79,2.52,,196.64,192.12,,,Visualizer
moment,20.654,8.87,14.0,1.78,2.62,,196.64,192.22,,,Visualizer
moment,20.878,8.86,14.4,1.79,2.52,,196.46,192.31,,,Visualizer
moment,21.059,8.93,15.0,1.78,2.62,,196.89,192.39,,,Visualizer
moment,21.283,8.96,15.6,1.79,2.72,,196.95,192.53,,,Visualizer
moment,21.508,8.93,16.1,1.77,2.72,,196.95,192.56,,,Visualizer
moment,21.778,8.91,16.9,1.8,2.62,,196.95,192.54,,,Visualizer
moment,21.913,8.98,17.2,1.8,2.72,,197.37,192.58,,,Visualizer
moment,22.094,8.94,17.5,1.83,2.72,,197.25,192.67,,,Visualizer
moment,22.318,8.97,18.4,1.84,2.72,,197.49,192.74,,,Visualizer
moment,22.591,9.01,18.9,1.83,2.72,,197.31,192.73,,,Visualizer
moment,22.723,8.95,19.5,1.83,2.82,,197.49,192.8,,,Visualizer
moment,22.948,8.95,20.1,1.87,2.82,,197.31,192.86,,,Visualizer
moment,23.173,9.01,20.7,1.87,2.82,,197.19,192.81,,,Visualizer
moment,23.353,8.97,21.2,1.88,2.72,,197.13,192.91,,,Visualizer
moment,23.578,8.99,21.8,1.86,2.82,,197.19,192.88,,,Visualizer
moment,23.758,8.98,22.4,1.89,2.82,,196.76,192.95,,,Visualizer
moment,23.983,8.99,23.0,1.93,2.82,,196.59,193.08,,,Visualizer
moment,24.209,9.03,23.3,1.94,2.82,,196.64,193.0,,,Visualizer
moment,24.388,9.03,24.2,1.96,2.91,,196.29,193.02,,,Visualizer
moment,24.613,9.06,24.8,1.95,2.91,,196.29,193.09,,,Visualizer
moment,24.838,9.05,25.4,1.95,2.91,,196.17,193.09,,,Visualizer
moment,25.018,9.0,26.0,1.98,2.91,,195.86,193.05,,,Visualizer
moment,25.288,9.03,26.6,1.97,2.91,,195.8,193.09,,,Visualizer
moment,25.424,8.97,27.2,1.96,2.91,,195.68,193.12,,,Visualizer
moment,25.649,8.98,27.9,1.96,3.01,,195.32,193.2,,,Visualizer
moment,25.874,8.99,28.5,1.99,3.01,,195.26,193.11,,,Visualizer
moment,26.054,8.97,29.1,1.98,3.01,,195.26,193.07,,,Visualizer
moment,26.278,8.94,29.5,1.98,3.11,,195.02,193.08,,,Visualizer
moment,26.503,8.96,30.4,1.97,3.11,,195.08,193.06,,,Visualizer
moment,26.683,8.94,31.0,1.97,3.01,,195.2,193.1,,,Visualizer
moment,26.908,8.92,31.9,1.98,3.01,,195.08,193.1,,,Visualizer
moment,27.088,8.89,32.2,1.99,3.01,,194.84,193.07,,,Visualizer
moment,27.403,8.87,33.1,1.98,3.01,,194.6,192.99,,,Visualizer
moment,27.538,8.85,33.4,1.97,2.91,,194.49,192.9,,,Visualizer
moment,27.718,8.82,34.4,1.98,2.91,,194.18,192.92,,,Visualizer
moment,27.943,8.82,34.7,2.02,2.91,,194.12,192.94,,,Visualizer
moment,28.213,8.82,35.6,2.01,2.91,,193.88,192.9,,,Visualizer
moment,28.348,8.75,35.9,2.03,3.01,,193.59,192.8,,,Visualizer
moment,28.573,8.77,36.6,2.02,3.11,,193.59,192.9,,,Visualizer
moment,28.798,8.73,37.6,2.04,3.11,,193.35,192.82,,,Visualizer
moment,28.978,8.63,37.8,2.07,3.01,,193.23,192.74,,,Visualizer
moment,29.203,8.57,38.8,2.1,3.11,,193.05,192.7,,,Visualizer
moment,29.474,8.55,39.4,2.14,3.01,,193.05,192.67,,,Visualizer
moment,29.653,8.58,40.0,2.19,2.91,,192.69,192.69,,,Visualizer
