information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.714,5.2,18.4,1.32,1.37,,89.66,86.49,,,Visualizer
moment,23.984,5.28,18.8,1.29,1.34,,89.86,86.44,,,Visualizer
moment,24.209,5.14,19.3,1.34,1.37,,89.82,86.47,,,Visualizer
moment,24.479,5.22,19.5,1.28,1.37,,89.89,86.53,,,Visualizer
moment,24.751,5.06,19.9,1.35,1.37,,89.89,86.52,,,Visualizer
moment,24.974,5.17,20.3,1.29,1.34,,89.89,86.57,,,Visualizer
moment,25.198,5.03,20.5,1.33,1.37,,90.05,86.57,,,Visualizer
moment,25.468,5.13,20.9,1.3,1.34,,90.02,86.55,,,Visualizer
moment,25.694,5.11,21.3,1.3,1.37,,90.02,86.61,,,Visualizer
moment,25.964,5.05,21.5,1.31,1.37,,90.15,86.58,,,Visualizer
moment,26.233,5.05,21.9,1.29,1.34,,90.09,86.52,,,Visualizer
moment,26.459,5.07,22.3,1.33,1.34,,90.15,86.66,,,Visualizer
moment,26.729,5.11,22.5,1.27,1.37,,90.29,86.67,,,Visualizer
moment,26.999,4.93,23.0,1.31,1.37,,90.29,86.59,,,Visualizer
moment,27.224,5.09,23.3,1.27,1.34,,90.25,86.62,,,Visualizer
moment,27.494,5.07,23.5,1.33,1.34,,90.42,86.65,,,Visualizer
moment,27.718,5.08,23.9,1.29,1.34,,90.29,86.66,,,Visualizer
moment,27.944,4.99,24.4,1.35,1.37,,90.45,86.61,,,Visualizer
moment,28.214,5.06,24.7,1.29,1.37,,90.42,86.64,,,Visualizer
moment,28.483,4.94,25.0,1.34,1.37,,90.35,86.67,,,Visualizer
moment,28.709,4.99,25.4,1.31,1.37,,90.45,86.66,,,Visualizer
moment,28.979,4.97,25.7,1.33,1.37,,90.38,86.73,,,Visualizer
