information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.844,0.34,3.96,3.5,1.07,,94.95,94.27,,,Visualizer
moment,11.024,0.38,4.54,3.49,1.45,,95.02,94.28,,,Visualizer
moment,11.294,0.34,4.7,3.53,1.28,,94.68,94.23,,,Visualizer
moment,11.518,0.28,5.01,3.53,1.25,,94.71,94.23,,,Visualizer
moment,11.788,0.31,5.59,3.53,1.68,,94.78,94.24,,,Visualizer
moment,12.059,0.3,6.09,3.53,1.45,,94.54,94.22,,,Visualizer
moment,12.374,0.31,6.08,3.49,1.44,,94.61,94.15,,,Visualizer
moment,12.508,0.3,6.21,3.46,1.44,,94.47,94.04,,,Visualizer
moment,12.778,0.29,6.21,3.5,1.26,,94.57,94.13,,,Visualizer
moment,13.004,0.3,6.83,3.46,0.87,,94.41,94.13,,,Visualizer
moment,13.273,0.3,7.38,3.5,1.38,,94.51,94.09,,,Visualizer
moment,13.499,0.27,7.42,3.46,1.27,,94.44,94.07,,,Visualizer
moment,13.813,0.32,8.06,3.48,1.26,,94.44,93.98,,,Visualizer
moment,14.038,0.31,8.39,3.51,1.64,,94.3,93.96,,,Visualizer
moment,14.263,0.27,8.4,3.5,1.07,,94.23,93.92,,,Visualizer
moment,14.624,0.29,8.99,3.51,1.23,,94.23,93.87,,,Visualizer
moment,14.759,0.27,9.18,3.5,1.18,,94.27,93.84,,,Visualizer
moment,15.029,0.26,9.42,3.5,1.08,,94.3,93.9,,,Visualizer
moment,15.299,0.28,9.65,3.29,1.3,,94.2,93.79,,,Visualizer
moment,15.524,0.25,9.89,2.9,1.27,,94.2,93.8,,,Visualizer
moment,15.749,0.25,9.12,2.52,-0.06,,94.27,93.75,,,Visualizer
moment,16.063,0.15,8.68,2.07,-0.81,,94.34,93.77,,,Visualizer
moment,16.333,0.15,4.22,1.7,-5.71,,94.47,93.74,,,Visualizer
moment,16.558,0.1,17.05,1.33,7.23,,94.85,93.7,,,Visualizer
moment,16.783,0.13,15.68,1.03,6.9,,95.46,93.65,,,Visualizer
moment,17.099,0.05,12.55,0.8,4.07,,95.91,93.71,,,Visualizer
moment,17.278,0.04,12.78,0.63,12.94,,96.3,93.74,,,Visualizer
moment,17.548,0.05,13.04,0.49,-4.22,,96.68,93.75,,,Visualizer
moment,17.773,0.04,13.22,0.38,-2.59,,96.99,93.8,,,Visualizer
moment,17.999,0.03,13.39,0.29,-6.88,,97.27,93.89,,,Visualizer
moment,18.313,0.03,13.61,0.23,0.87,,97.34,94.0,,,Visualizer
moment,18.493,0.03,14.3,0.18,1.33,,97.55,94.14,,,Visualizer
moment,18.809,0.03,14.55,0.14,1.22,,97.72,94.28,,,Visualizer
moment,19.034,0.01,14.63,0.2,1.09,,97.83,94.37,,,Visualizer
moment,19.258,0.01,15.04,0.19,1.5,,97.97,94.46,,,Visualizer
moment,19.528,0.01,15.06,0.27,0.8,,98.07,94.48,,,Visualizer
moment,19.753,0.01,15.63,0.25,1.27,,98.04,94.43,,,Visualizer
moment,20.023,0.01,16.03,0.2,1.3,,98.18,94.55,,,Visualizer
moment,20.293,0.01,16.15,0.15,1.25,,98.21,94.58,,,Visualizer
moment,20.518,0.01,16.28,0.12,1.28,,98.14,94.66,,,Visualizer
moment,20.744,0.0,16.99,0.09,1.44,,98.29,94.74,,,Visualizer
moment,21.059,0.0,17.09,0.07,1.12,,98.25,94.83,,,Visualizer
moment,21.373,0.0,17.34,0.06,1.23,,98.36,94.83,,,Visualizer
moment,21.508,0.0,17.6,0.04,1.39,,98.32,94.8,,,Visualizer
moment,21.778,0.0,18.07,0.03,1.14,,98.32,94.83,,,Visualizer
moment,22.003,0.0,18.1,0.03,1.06,,98.29,94.77,,,Visualizer
moment,22.318,0.0,18.11,0.02,1.06,,98.36,94.73,,,Visualizer
moment,22.498,0.0,19.01,0.02,1.46,,98.54,94.8,,,Visualizer
moment,22.813,0.0,19.01,0.01,0.99,,98.46,94.74,,,Visualizer
moment,22.993,0.0,19.37,0.01,1.34,,98.57,94.69,,,Visualizer
moment,23.308,0.0,19.79,0.01,1.18,,98.36,94.66,,,Visualizer
moment,23.488,0.0,19.91,0.01,0.99,,98.36,94.71,,,Visualizer
moment,23.803,0.0,20.3,0.0,1.07,,98.43,94.64,,,Visualizer
moment,24.028,0.0,20.51,0.0,1.0,,98.43,94.6,,,Visualizer
moment,24.298,0.0,20.91,0.0,1.18,,98.43,94.53,,,Visualizer
moment,24.523,0.0,21.12,0.0,1.25,,98.32,94.57,,,Visualizer
moment,24.748,0.0,21.14,0.0,0.88,,98.54,94.57,,,Visualizer
moment,25.018,0.0,21.63,0.0,1.18,,98.32,94.54,,,Visualizer
moment,25.288,0.0,21.9,0.0,1.04,,98.21,94.59,,,Visualizer
moment,25.513,0.0,22.21,0.0,1.14,,97.97,94.51,,,Visualizer
moment,25.738,0.0,22.28,0.0,1.2,,97.65,94.51,,,Visualizer
moment,26.008,0.0,22.37,0.0,0.64,,97.3,94.53,,,Visualizer
moment,26.278,0.0,22.77,0.0,0.92,,96.96,94.49,,,Visualizer
moment,26.503,0.0,23.33,0.0,1.16,,96.71,94.44,,,Visualizer
moment,26.773,0.0,23.27,0.0,1.01,,96.33,94.38,,,Visualizer
moment,26.998,0.0,23.5,0.0,1.19,,96.09,94.43,,,Visualizer
moment,27.268,0.0,23.76,0.0,1.04,,95.88,94.37,,,Visualizer
moment,27.493,0.0,23.99,0.0,0.69,,95.91,94.32,,,Visualizer
moment,27.764,0.0,24.06,0.0,0.83,,95.78,94.4,,,Visualizer
moment,27.988,0.0,24.43,0.0,0.98,,95.84,94.4,,,Visualizer
moment,28.258,0.0,24.49,0.0,0.77,,95.88,94.34,,,Visualizer
moment,28.528,0.0,24.94,0.0,0.98,,95.71,94.19,,,Visualizer
moment,28.753,0.0,25.08,0.0,0.84,,95.67,94.21,,,Visualizer
moment,29.024,0.0,25.34,0.0,0.96,,95.67,94.26,,,Visualizer
moment,29.248,0.0,25.45,0.0,1.01,,95.64,94.22,,,Visualizer
moment,29.518,0.0,25.78,0.0,0.88,,95.61,94.2,,,Visualizer
moment,29.743,0.0,25.88,0.0,0.84,,95.54,94.16,,,Visualizer
moment,30.058,0.0,26.09,0.0,0.79,,95.4,94.16,,,Visualizer
moment,30.283,0.0,26.36,0.0,0.92,,95.29,94.11,,,Visualizer
moment,30.554,0.0,26.66,0.0,0.93,,95.29,94.11,,,Visualizer
moment,30.778,0.0,26.8,0.0,0.97,,95.19,94.02,,,Visualizer
moment,31.048,0.0,26.99,0.0,0.92,,95.19,94.04,,,Visualizer
moment,31.273,0.0,27.12,0.0,0.8,,94.98,94.02,,,Visualizer
moment,31.498,0.0,27.31,0.0,0.99,,94.78,93.98,,,Visualizer
moment,31.768,0.0,27.59,0.0,0.83,,94.68,94.02,,,Visualizer
moment,31.993,0.0,27.86,0.0,1.06,,94.64,94.04,,,Visualizer
moment,32.263,0.0,27.83,0.0,0.75,,95.09,93.98,,,Visualizer
moment,32.533,0.0,27.88,0.0,0.6,,95.71,94.01,,,Visualizer
moment,32.758,0.0,28.18,0.0,0.62,,96.09,94.05,,,Visualizer
moment,33.028,0.0,28.48,0.0,0.65,,96.5,94.02,,,Visualizer
moment,33.253,0.0,28.51,0.0,0.68,,96.75,94.0,,,Visualizer
moment,33.523,0.0,28.89,0.0,1.06,,97.02,93.99,,,Visualizer
moment,33.748,0.0,29.06,0.0,0.89,,97.23,93.97,,,Visualizer
moment,34.063,0.0,29.2,0.0,0.73,,97.34,93.93,,,Visualizer
moment,34.288,0.0,29.25,0.0,0.57,,97.3,93.91,,,Visualizer
moment,34.558,0.0,29.52,0.0,0.66,,97.48,93.98,,,Visualizer
moment,34.738,0.0,29.71,0.0,0.77,,97.58,93.93,,,Visualizer
moment,35.053,0.0,29.72,0.0,0.55,,97.62,93.97,,,Visualizer
moment,35.278,0.0,29.98,0.0,0.77,,97.79,93.89,,,Visualizer
moment,35.503,0.0,30.15,0.0,0.66,,97.86,93.82,,,Visualizer
moment,35.773,0.0,30.12,0.0,0.43,,98.07,93.86,,,Visualizer
moment,35.998,0.0,30.51,0.0,0.83,,98.04,93.88,,,Visualizer
moment,36.314,0.0,30.85,0.0,0.69,,98.07,93.88,,,Visualizer
moment,36.493,0.0,30.91,0.0,0.82,,98.29,93.84,,,Visualizer
moment,36.808,0.0,31.01,0.0,0.92,,98.25,93.79,,,Visualizer
moment,36.988,0.0,31.0,0.0,0.52,,98.25,93.89,,,Visualizer
moment,37.303,0.0,31.13,0.0,0.29,,98.14,93.87,,,Visualizer
moment,37.528,0.0,31.51,0.0,0.63,,98.29,93.86,,,Visualizer
moment,37.753,0.0,31.72,0.0,0.83,,98.21,93.78,,,Visualizer
moment,38.024,0.0,31.69,0.0,0.73,,98.32,93.74,,,Visualizer
moment,38.248,0.0,31.68,0.0,0.73,,98.25,93.81,,,Visualizer
moment,38.518,0.0,31.96,0.0,0.47,,98.5,93.74,,,Visualizer
moment,38.743,0.0,32.16,0.0,0.46,,98.46,93.71,,,Visualizer
moment,39.013,0.0,32.3,0.0,0.64,,98.43,93.71,,,Visualizer
moment,39.283,0.0,32.3,0.0,0.65,,98.43,93.71,,,Visualizer
moment,39.508,0.0,32.42,0.0,0.48,,98.46,93.65,,,Visualizer
moment,39.732,0.0,32.66,0.0,0.53,,98.5,93.65,,,Visualizer
moment,40.003,0.0,32.95,0.0,0.68,,98.29,93.67,,,Visualizer
moment,40.272,0.0,33.05,0.0,0.69,,98.18,93.61,,,Visualizer
moment,40.498,0.0,33.07,0.0,0.68,,98.07,93.6,,,Visualizer
moment,40.768,0.0,33.26,0.0,0.63,,97.9,93.62,,,Visualizer
moment,40.992,0.0,33.39,0.0,0.46,,97.72,93.62,,,Visualizer
moment,41.262,0.0,33.4,0.0,0.57,,97.58,93.6,,,Visualizer
moment,41.488,0.0,33.6,0.0,0.56,,97.48,93.57,,,Visualizer
moment,41.803,0.0,33.92,0.0,0.58,,97.72,93.56,,,Visualizer
moment,41.983,0.0,34.06,0.0,0.69,,97.83,93.56,,,Visualizer
moment,42.297,0.0,34.12,0.0,0.76,,97.97,93.65,,,Visualizer
moment,42.478,0.0,34.14,0.0,0.57,,98.04,93.64,,,Visualizer
moment,42.748,0.0,34.16,0.0,0.37,,98.07,93.6,,,Visualizer
moment,43.017,0.0,34.3,0.0,0.41,,98.21,93.6,,,Visualizer
moment,43.287,0.0,34.55,0.0,0.45,,98.21,93.6,,,Visualizer
moment,43.558,0.0,34.98,0.0,0.87,,98.25,93.61,,,Visualizer
moment,43.737,0.0,35.1,0.0,0.99,,98.43,93.62,,,Visualizer
moment,44.052,0.0,35.11,0.0,0.84,,98.43,93.64,,,Visualizer
moment,44.277,0.0,35.12,0.0,0.6,,98.32,93.62,,,Visualizer
moment,44.547,0.0,35.12,0.0,0.15,,98.39,93.59,,,Visualizer
moment,44.727,0.0,35.14,0.0,0.01,,98.39,93.64,,,Visualizer
moment,45.008,0.0,35.51,0.0,0.41,,98.5,93.6,,,Visualizer
moment,45.315,0.0,35.76,0.0,0.67,,98.36,93.62,,,Visualizer
moment,45.493,0.0,35.96,0.12,0.88,,98.46,93.61,,,Visualizer
moment,45.763,0.0,35.96,0.25,0.86,,98.46,93.65,,,Visualizer
moment,45.987,0.0,36.15,0.36,0.67,,98.29,93.66,,,Visualizer
moment,46.257,0.0,36.17,0.46,0.52,,98.29,93.64,,,Visualizer
moment,46.482,0.0,36.17,0.58,0.43,,98.29,93.63,,,Visualizer
moment,46.752,0.0,36.22,0.65,0.27,,98.32,93.66,,,Visualizer
moment,46.978,0.0,36.22,0.69,0.27,,98.36,93.62,,,Visualizer
moment,47.247,0.0,36.79,0.78,0.65,,98.32,93.62,,,Visualizer
moment,47.472,0.0,36.84,0.9,0.69,,98.43,93.87,,,Visualizer
moment,47.742,0.0,36.94,0.91,0.76,,98.39,94.11,,,Visualizer
moment,48.06,0.0,37.01,0.91,0.55,,98.43,94.33,,,Visualizer
moment,48.286,0.0,37.04,0.93,0.18,,98.39,94.54,,,Visualizer
moment,48.507,0.0,37.32,0.95,0.46,,98.39,94.58,,,Visualizer
moment,48.732,0.01,37.35,0.95,0.41,,98.21,94.6,,,Visualizer
moment,49.047,0.07,37.49,0.98,0.5,,98.04,94.64,,,Visualizer
moment,49.272,0.03,37.76,0.95,0.76,,97.76,94.67,,,Visualizer
moment,49.497,0.01,37.75,1.03,0.45,,97.58,94.75,,,Visualizer
moment,49.722,0.03,37.75,0.97,0.42,,97.45,94.78,,,Visualizer
moment,49.995,0.03,38.18,1.03,0.73,,97.27,94.82,,,Visualizer
moment,50.262,0.07,38.13,0.96,0.39,,97.23,94.89,,,Visualizer
moment,50.487,0.06,38.17,0.99,0.44,,97.3,94.9,,,Visualizer
moment,50.758,0.04,38.18,0.99,0.45,,97.23,94.9,,,Visualizer
moment,50.983,0.06,38.46,0.98,0.29,,97.23,94.91,,,Visualizer
moment,51.297,0.01,38.72,1.02,0.6,,97.34,94.96,,,Visualizer
moment,51.477,0.04,38.91,1.03,0.78,,97.41,94.99,,,Visualizer
moment,51.747,0.05,38.89,1.01,0.69,,97.52,95.01,,,Visualizer
moment,51.972,0.03,38.89,1.05,0.45,,97.45,95.03,,,Visualizer
moment,52.242,0.05,38.91,1.07,0.37,,97.23,95.1,,,Visualizer
moment,52.467,0.04,39.05,0.99,0.15,,97.3,95.14,,,Visualizer
moment,52.737,0.05,39.32,0.96,0.45,,97.52,95.15,,,Visualizer
moment,53.007,0.04,39.34,1.01,0.47,,97.69,95.2,,,Visualizer
moment,53.232,0.03,39.52,1.05,0.48,,97.65,95.3,,,Visualizer
moment,53.502,0.03,39.88,1.04,0.87,,97.86,95.3,,,Visualizer
moment,53.731,0.02,39.93,1.0,0.63,,97.79,95.31,,,Visualizer
moment,53.997,0.03,39.93,1.04,0.62,,97.83,95.35,,,Visualizer
moment,54.357,0.05,40.09,1.0,0.46,,97.76,95.36,,,Visualizer
moment,54.492,0.03,40.09,0.96,0.22,,97.72,95.33,,,Visualizer
moment,54.717,0.04,40.15,1.01,0.24,,98.0,95.38,,,Visualizer
moment,54.987,0.04,40.37,1.01,0.46,,98.0,95.45,,,Visualizer
moment,55.347,0.05,40.46,0.95,0.39,,98.04,95.57,,,Visualizer
moment,55.527,0.04,40.66,1.04,0.61,,98.29,95.53,,,Visualizer
moment,55.752,0.03,40.76,0.96,0.64,,98.14,95.57,,,Visualizer
moment,55.977,0.03,40.86,0.98,0.48,,98.21,95.59,,,Visualizer
moment,56.247,0.02,40.97,0.98,0.56,,98.32,95.52,,,Visualizer
moment,56.472,0.03,41.01,0.95,0.37,,98.29,95.6,,,Visualizer
moment,56.787,0.01,41.26,1.01,0.4,,98.25,95.57,,,Visualizer
moment,57.012,0.02,41.41,0.97,0.58,,98.11,95.61,,,Visualizer
moment,57.282,0.02,41.45,1.0,0.49,,98.11,95.66,,,Visualizer
moment,57.462,0.01,41.65,0.99,0.69,,98.32,95.53,,,Visualizer
moment,57.732,0.01,41.83,1.0,0.7,,98.36,95.54,,,Visualizer
moment,57.957,0.0,41.83,1.0,0.59,,98.25,95.61,,,Visualizer
moment,58.228,0.02,41.85,0.99,0.44,,98.29,95.57,,,Visualizer
moment,58.497,0.02,41.86,1.03,0.19,,98.29,95.55,,,Visualizer
moment,58.722,0.01,42.11,0.98,0.29,,98.43,95.61,,,Visualizer
moment,58.992,0.01,42.22,1.02,0.4,,98.39,95.59,,,Visualizer
moment,59.262,0.01,42.38,1.04,0.56,,98.36,95.61,,,Visualizer
moment,59.487,0.02,42.49,0.96,0.66,,98.29,95.69,,,Visualizer
moment,59.712,0.02,42.48,1.03,0.39,,98.29,95.7,,,Visualizer
moment,60.027,0.01,42.84,0.97,0.63,,98.21,95.72,,,Visualizer
moment,60.252,0.01,42.84,1.07,0.37,,98.43,95.76,,,Visualizer
moment,60.477,0.0,43.22,1.01,0.79,,98.32,95.7,,,Visualizer
moment,60.747,0.01,43.19,0.94,0.59,,98.39,95.76,,,Visualizer
moment,60.972,0.01,43.19,1.05,0.54,,98.36,95.72,,,Visualizer
moment,61.287,0.01,43.22,0.99,0.39,,98.25,95.7,,,Visualizer
moment,61.467,0.01,43.22,0.92,0.22,,98.29,95.73,,,Visualizer
moment,61.737,0.01,43.49,1.07,0.32,,98.32,95.64,,,Visualizer
moment,61.962,0.01,43.48,1.0,0.3,,98.25,95.6,,,Visualizer
moment,62.232,0.01,43.72,0.96,0.53,,98.18,95.64,,,Visualizer
moment,62.502,0.01,44.0,1.07,0.54,,98.32,95.69,,,Visualizer
moment,62.727,0.01,43.99,0.99,0.53,,98.18,95.66,,,Visualizer
moment,62.952,0.01,44.1,0.96,0.47,,98.18,95.63,,,Visualizer
moment,63.267,0.0,44.19,0.99,0.49,,98.04,95.68,,,Visualizer
moment,63.492,0.0,44.31,1.01,0.33,,98.14,95.58,,,Visualizer
moment,63.717,0.01,44.31,1.0,0.33,,98.11,95.67,,,Visualizer
moment,63.987,0.01,44.33,0.97,0.36,,98.21,95.65,,,Visualizer
moment,64.257,0.0,44.91,0.96,0.64,,98.21,95.6,,,Visualizer
moment,64.482,0.01,44.95,1.06,0.67,,98.04,95.59,,,Visualizer
moment,64.707,0.01,44.96,1.02,0.67,,98.0,95.61,,,Visualizer
moment,64.977,0.01,44.96,0.97,0.65,,97.86,95.55,,,Visualizer
moment,65.247,0.01,45.06,0.98,0.16,,97.93,95.58,,,Visualizer
moment,65.471,0.0,45.06,0.96,0.12,,97.97,95.52,,,Visualizer
moment,65.697,0.0,45.06,1.03,0.11,,97.79,95.52,,,Visualizer
moment,65.966,0.01,45.37,1.04,0.32,,97.76,95.46,,,Visualizer
moment,66.237,0.01,45.47,1.01,0.43,,97.45,95.44,,,Visualizer
moment,66.461,0.0,45.81,1.0,0.79,,97.55,95.44,,,Visualizer
moment,66.731,0.0,45.89,0.97,0.87,,97.52,95.5,,,Visualizer
moment,67.002,0.0,45.93,0.97,0.59,,97.52,95.53,,,Visualizer
moment,67.227,0.0,45.93,0.97,0.48,,97.55,95.53,,,Visualizer
moment,67.451,0.0,46.04,0.98,0.24,,97.55,95.5,,,Visualizer
moment,67.723,0.0,46.19,0.97,0.3,,97.38,95.46,,,Visualizer
moment,67.992,0.0,46.17,0.99,0.25,,97.3,95.43,,,Visualizer
moment,68.216,0.0,46.45,0.99,0.55,,97.06,95.37,,,Visualizer
moment,68.441,0.01,46.63,0.96,0.62,,96.92,95.38,,,Visualizer
moment,68.712,0.01,46.66,1.08,0.64,,96.82,95.41,,,Visualizer
moment,68.981,0.01,46.66,1.06,0.64,,96.54,95.35,,,Visualizer
moment,69.252,0.0,46.73,1.01,0.28,,96.3,95.39,,,Visualizer
moment,69.476,0.0,46.92,1.02,0.3,,96.05,95.3,,,Visualizer
moment,69.701,0.0,47.13,1.0,0.49,,95.84,95.28,,,Visualizer
moment,69.972,0.0,47.33,0.98,0.65,,95.88,95.29,,,Visualizer
moment,70.241,0.0,47.31,0.99,0.61,,95.61,95.23,,,Visualizer
moment,70.467,0.0,47.55,1.0,0.66,,95.54,95.24,,,Visualizer
moment,70.692,0.0,47.58,1.0,0.48,,95.64,95.25,,,Visualizer
moment,70.961,0.0,47.8,0.98,0.53,,95.36,95.21,,,Visualizer
moment,71.231,0.0,47.82,0.99,0.54,,95.09,95.23,,,Visualizer
moment,71.502,0.0,47.94,1.01,0.4,,95.23,95.11,,,Visualizer
moment,71.726,0.0,47.98,0.97,0.42,,95.02,95.06,,,Visualizer
moment,71.952,0.0,48.21,0.99,0.4,,94.88,95.06,,,Visualizer
moment,72.266,0.0,48.39,1.0,0.6,,94.68,95.01,,,Visualizer
moment,72.491,0.0,48.42,1.0,0.5,,94.71,95.0,,,Visualizer
moment,72.717,0.0,48.57,0.99,0.63,,94.44,95.01,,,Visualizer
moment,72.942,0.0,48.6,0.99,0.65,,94.34,94.99,,,Visualizer
moment,73.301,0.0,48.84,1.01,0.47,,94.03,94.95,,,Visualizer
moment,73.436,0.0,49.02,1.0,0.64,,94.06,94.85,,,Visualizer
moment,73.751,0.0,49.18,0.98,0.6,,93.96,94.84,,,Visualizer
moment,73.976,0.0,49.17,0.99,0.59,,93.86,94.83,,,Visualizer
moment,74.246,0.0,49.35,1.0,0.54,,93.86,94.77,,,Visualizer
moment,74.471,0.0,49.47,1.01,0.45,,93.89,94.73,,,Visualizer
moment,74.741,0.0,49.54,0.98,0.38,,93.86,94.71,,,Visualizer
moment,74.966,0.0,49.63,1.0,0.48,,93.79,94.73,,,Visualizer
moment,75.236,0.0,49.77,1.01,0.44,,93.69,94.76,,,Visualizer
moment,75.463,0.0,50.09,1.01,0.65,,93.62,94.62,,,Visualizer
moment,75.687,0.0,50.09,0.98,0.67,,93.62,94.62,,,Visualizer
moment,76.002,0.0,50.07,1.0,0.44,,93.45,94.61,,,Visualizer
moment,76.227,0.0,50.07,1.04,0.32,,93.25,94.47,,,Visualizer
moment,76.451,0.0,50.33,1.06,0.25,,93.08,94.5,,,Visualizer
moment,76.721,0.0,50.44,1.01,0.38,,92.74,94.59,,,Visualizer
moment,76.991,0.0,50.82,0.98,0.79,,92.51,94.45,,,Visualizer
moment,77.306,0.0,50.85,0.98,0.63,,92.0,94.39,,,Visualizer
moment,77.441,0.0,50.88,1.05,0.58,,91.73,94.37,,,Visualizer
moment,77.711,0.0,51.03,1.01,0.62,,91.27,94.28,,,Visualizer
moment,77.936,0.0,51.05,0.98,0.24,,91.23,94.28,,,Visualizer
moment,78.206,0.0,51.06,1.02,0.27,,90.63,94.33,,,Visualizer
moment,78.435,0.0,51.27,1.02,0.39,,90.23,94.17,,,Visualizer
moment,78.791,0.0,51.32,0.97,0.29,,89.57,94.11,,,Visualizer
moment,78.926,0.0,51.59,1.05,0.57,,89.01,94.18,,,Visualizer
moment,79.241,0.0,51.8,0.97,0.6,,88.22,94.14,,,Visualizer
moment,79.466,0.0,51.8,1.06,0.56,,87.43,94.12,,,Visualizer
moment,79.736,0.0,51.94,1.01,0.65,,86.75,94.01,,,Visualizer
moment,79.963,0.0,51.99,1.04,0.42,,86.26,94.02,,,Visualizer
moment,80.231,0.0,52.3,1.02,0.53,,85.87,94.06,,,Visualizer
moment,80.456,0.0,52.44,0.93,0.67,,85.51,94.04,,,Visualizer
moment,80.681,0.0,52.4,1.05,0.48,,85.48,93.99,,,Visualizer
moment,80.996,0.0,52.42,0.98,0.44,,85.61,94.0,,,Visualizer
moment,81.311,0.0,52.81,1.03,0.53,,85.71,93.9,,,Visualizer
moment,81.447,0.0,52.84,0.99,0.42,,85.9,93.81,,,Visualizer
moment,81.806,0.0,53.02,0.95,0.64,,86.06,93.76,,,Visualizer
moment,81.986,0.0,53.01,1.05,0.62,,86.03,93.77,,,Visualizer
moment,82.301,0.0,53.01,0.96,0.18,,86.16,93.73,,,Visualizer
moment,82.436,0.0,53.01,1.02,0.18,,86.32,93.64,,,Visualizer
moment,82.706,0.0,53.6,0.99,0.61,,86.39,93.61,,,Visualizer
moment,82.931,0.0,53.62,1.01,0.64,,86.29,93.55,,,Visualizer
moment,83.246,0.0,53.64,0.99,0.66,,86.45,93.53,,,Visualizer
moment,83.426,0.0,53.65,0.94,0.67,,86.36,93.43,,,Visualizer
moment,83.741,0.0,53.94,1.05,0.49,,86.52,93.41,,,Visualizer
moment,83.921,0.0,53.94,0.97,0.36,,86.95,93.34,,,Visualizer
moment,84.191,0.0,54.05,1.01,0.43,,87.07,93.22,,,Visualizer
