information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.486,5.19,25.91,4.2,4.57,,94.34,96.68,,,Visualizer
moment,14.755,4.89,27.33,4.22,4.67,,94.09,96.69,,,Visualizer
moment,14.98,4.71,28.27,4.17,4.66,,93.96,96.57,,,Visualizer
moment,15.253,4.44,29.67,4.14,4.73,,93.75,96.5,,,Visualizer
moment,15.475,4.2,30.52,4.15,4.66,,93.55,96.44,,,Visualizer
moment,15.745,4.04,31.95,4.15,4.67,,93.34,96.38,,,Visualizer
moment,16.015,3.87,32.89,4.13,4.67,,93.24,96.38,,,Visualizer
moment,16.24,3.65,34.19,4.13,4.57,,93.14,96.28,,,Visualizer
moment,16.512,3.52,35.54,4.07,4.62,,93.14,96.19,,,Visualizer
moment,16.741,3.43,36.38,4.08,4.48,,93.21,96.06,,,Visualizer
moment,17.006,3.27,37.7,4.08,4.43,,92.94,96.01,,,Visualizer
moment,17.275,3.15,38.67,4.11,4.53,,92.94,95.88,,,Visualizer
moment,17.501,3.09,39.91,4.06,4.42,,92.84,95.68,,,Visualizer
moment,17.725,2.98,40.73,4.07,4.4,,92.94,95.65,,,Visualizer
