information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.607,1.93,0.0,7.85,0.0,,89.01,88.47,,,Visualizer
moment,3.81,2.0,0.0,7.73,0.0,,88.48,88.74,,,Visualizer
moment,4.011,2.19,0.0,7.66,0.0,,87.96,88.95,,,Visualizer
moment,4.192,2.37,0.0,7.62,0.0,,87.54,88.91,,,Visualizer
moment,4.444,2.57,0.0,7.49,0.0,,87.02,88.98,,,Visualizer
moment,4.631,2.78,0.0,7.45,0.0,,86.69,89.02,,,Visualizer
moment,4.833,2.99,0.0,7.24,0.0,,86.04,88.94,,,Visualizer
moment,5.02,3.25,0.0,6.89,0.0,,85.62,88.83,,,Visualizer
moment,5.265,3.36,0.0,6.46,0.0,,85.3,88.75,,,Visualizer
moment,5.477,3.52,0.0,5.92,0.0,,85.04,88.59,,,Visualizer
moment,5.661,3.6,0.0,5.23,0.0,,84.88,88.47,,,Visualizer
moment,5.897,3.54,0.0,4.68,0.0,,84.71,88.33,,,Visualizer
moment,6.111,3.53,0.0,4.09,0.0,,84.65,88.23,,,Visualizer
moment,6.289,3.53,0.2,3.53,0.05,,84.46,88.16,,,Visualizer
moment,6.503,3.47,0.1,3.01,0.03,,84.55,88.09,,,Visualizer
moment,6.727,3.43,0.3,2.51,0.08,,84.39,88.12,,,Visualizer
moment,6.921,3.32,0.4,2.23,0.1,,84.3,88.12,,,Visualizer
moment,7.124,3.33,0.4,1.87,0.1,,84.33,88.03,,,Visualizer
moment,7.378,3.24,0.7,1.6,0.18,,84.3,87.99,,,Visualizer
moment,7.556,3.17,0.8,1.39,0.2,,84.46,87.95,,,Visualizer
moment,7.754,3.17,1.0,1.29,0.25,,84.36,87.96,,,Visualizer
moment,7.945,3.25,0.9,1.04,0.23,,84.43,87.96,,,Visualizer
moment,8.188,3.1,1.0,0.94,0.25,,84.33,87.96,,,Visualizer
moment,8.393,3.1,1.3,0.76,0.33,,84.39,87.91,,,Visualizer
moment,8.587,3.03,1.4,0.72,0.35,,84.39,87.97,,,Visualizer
moment,8.792,3.02,1.6,0.7,0.4,,84.36,87.99,,,Visualizer
moment,9.018,3.03,1.6,0.7,0.4,,84.49,87.95,,,Visualizer
moment,9.229,3.12,1.8,0.69,0.45,,84.46,87.87,,,Visualizer
moment,9.351,3.17,1.7,0.61,0.43,,84.43,87.86,,,Visualizer
moment,9.554,3.06,1.9,0.58,0.48,,84.43,87.9,,,Visualizer
moment,9.754,3.12,2.0,0.72,0.5,,84.23,87.86,,,Visualizer
moment,9.949,3.37,2.0,0.92,0.5,,84.23,87.89,,,Visualizer
moment,10.144,3.75,2.0,1.14,0.5,,84.07,87.91,,,Visualizer
moment,10.392,4.18,2.2,1.29,0.5,,83.78,87.92,,,Visualizer
moment,10.577,4.52,2.4,1.53,0.53,,83.52,87.91,,,Visualizer
moment,10.773,5.12,2.3,1.63,0.5,,83.3,88.0,,,Visualizer
moment,11.022,5.67,2.3,1.77,0.48,,82.98,87.97,,,Visualizer
moment,11.212,6.34,2.5,1.83,0.5,,82.88,87.96,,,Visualizer
moment,11.41,7.03,2.5,1.71,0.45,,82.69,88.03,,,Visualizer
moment,11.602,7.22,3.1,1.53,0.53,,82.75,88.01,,,Visualizer
moment,11.909,7.15,3.0,1.37,0.5,,82.62,88.05,,,Visualizer
moment,12.067,7.24,3.1,1.28,0.53,,82.69,88.05,,,Visualizer
moment,12.236,7.32,3.2,1.2,0.55,,82.95,88.04,,,Visualizer
moment,12.48,7.31,3.5,1.06,0.53,,82.85,87.95,,,Visualizer
moment,12.676,7.28,3.7,0.98,0.53,,83.01,88.02,,,Visualizer
moment,12.94,7.26,4.1,1.0,0.63,,83.23,87.99,,,Visualizer
moment,13.076,7.21,4.2,1.04,0.65,,83.36,87.98,,,Visualizer
moment,13.308,7.3,4.4,0.93,0.68,,83.46,87.96,,,Visualizer
moment,13.519,7.22,4.6,1.0,0.68,,83.78,87.94,,,Visualizer
moment,13.699,7.28,4.7,0.99,0.68,,83.78,87.88,,,Visualizer
moment,13.918,7.19,5.1,0.97,0.78,,84.07,87.87,,,Visualizer
moment,14.136,7.26,5.4,0.93,0.81,,84.27,87.82,,,Visualizer
moment,14.331,7.18,5.6,1.05,0.86,,84.43,87.84,,,Visualizer
moment,14.536,6.96,5.9,1.27,0.88,,84.55,87.82,,,Visualizer
moment,14.771,7.22,6.2,1.15,0.98,,84.65,87.75,,,Visualizer
moment,14.983,7.07,6.5,1.25,1.06,,84.81,87.77,,,Visualizer
moment,15.21,7.2,6.8,1.24,1.06,,85.01,87.74,,,Visualizer
moment,15.364,7.13,6.9,1.24,1.11,,85.11,87.71,,,Visualizer
moment,15.618,7.13,7.4,1.23,1.08,,85.27,87.72,,,Visualizer
moment,15.809,7.16,7.6,1.28,1.16,,85.23,87.62,,,Visualizer
moment,16.008,7.17,8.1,1.31,1.26,,85.33,87.65,,,Visualizer
moment,16.186,7.04,8.4,1.3,1.28,,85.23,87.61,,,Visualizer
moment,16.428,7.17,8.5,1.3,1.28,,85.36,87.64,,,Visualizer
moment,16.643,6.99,9.0,1.4,1.34,,85.2,87.59,,,Visualizer
moment,16.818,7.04,9.2,1.36,1.39,,85.11,87.55,,,Visualizer
moment,17.061,7.07,9.8,1.43,1.41,,85.11,87.55,,,Visualizer
moment,17.264,7.09,10.1,1.48,1.44,,85.04,87.56,,,Visualizer
moment,17.456,7.03,10.5,1.42,1.49,,84.91,87.57,,,Visualizer
moment,17.703,6.89,10.8,1.49,1.54,,84.91,87.54,,,Visualizer
moment,17.899,7.03,11.3,1.54,1.56,,84.88,87.49,,,Visualizer
moment,18.087,7.0,11.6,1.56,1.59,,84.81,87.51,,,Visualizer
moment,18.294,6.94,12.0,1.57,1.61,,84.75,87.42,,,Visualizer
moment,18.532,7.04,12.4,1.53,1.64,,84.75,87.43,,,Visualizer
moment,18.72,6.97,12.8,1.53,1.66,,84.78,87.41,,,Visualizer
moment,18.915,6.9,13.2,1.6,1.74,,84.84,87.35,,,Visualizer
moment,19.118,6.95,13.6,1.53,1.76,,84.84,87.34,,,Visualizer
moment,19.353,6.91,14.0,1.58,1.79,,84.81,87.28,,,Visualizer
moment,19.579,6.9,14.6,1.58,1.81,,84.97,87.26,,,Visualizer
moment,19.743,6.87,14.9,1.65,1.84,,84.97,87.18,,,Visualizer
moment,19.938,7.05,15.2,1.72,1.84,,85.01,87.21,,,Visualizer
moment,20.188,6.96,15.9,1.71,1.89,,84.91,87.15,,,Visualizer
moment,20.377,6.91,16.1,1.73,1.91,,85.27,87.15,,,Visualizer
moment,20.603,7.01,16.8,1.73,1.96,,85.3,87.12,,,Visualizer
moment,20.766,6.96,17.0,1.71,1.96,,85.3,87.15,,,Visualizer
moment,21.066,6.88,17.7,1.77,1.99,,85.43,87.15,,,Visualizer
moment,21.228,6.92,18.1,1.77,2.02,,85.46,87.12,,,Visualizer
moment,21.401,6.9,18.3,1.78,2.02,,85.46,87.1,,,Visualizer
moment,21.644,6.95,19.0,1.79,2.07,,85.65,87.03,,,Visualizer
moment,21.85,6.95,19.5,1.74,2.07,,85.65,86.97,,,Visualizer
moment,22.034,6.9,19.7,1.81,2.09,,85.55,86.96,,,Visualizer
moment,22.239,6.93,20.4,1.76,2.12,,85.88,87.03,,,Visualizer
moment,22.472,6.87,20.8,1.77,2.12,,85.82,86.95,,,Visualizer
moment,22.667,6.86,21.2,1.85,2.12,,85.88,86.9,,,Visualizer
moment,22.882,6.95,21.7,1.84,2.14,,85.88,86.87,,,Visualizer
moment,23.058,6.94,21.9,1.86,2.14,,85.85,86.87,,,Visualizer
moment,23.301,6.88,22.7,1.87,2.19,,85.85,86.8,,,Visualizer
moment,23.505,6.91,23.1,1.84,2.19,,85.95,86.78,,,Visualizer
moment,23.691,6.85,23.6,1.9,2.19,,85.91,86.83,,,Visualizer
moment,23.936,6.86,24.1,1.91,2.24,,85.98,86.84,,,Visualizer
moment,24.14,6.95,24.5,1.91,2.22,,85.95,86.8,,,Visualizer
moment,24.326,6.87,25.1,1.95,2.27,,85.95,86.79,,,Visualizer
moment,24.525,6.85,25.5,1.98,2.27,,85.85,86.78,,,Visualizer
moment,24.783,6.9,26.2,2.0,2.27,,85.98,86.73,,,Visualizer
moment,24.96,6.88,26.4,2.0,2.27,,85.98,86.73,,,Visualizer
moment,25.168,6.9,27.1,2.02,2.27,,85.95,86.76,,,Visualizer
moment,25.349,6.9,27.4,2.04,2.29,,86.2,86.78,,,Visualizer
moment,25.593,6.94,27.9,2.02,2.32,,86.2,86.72,,,Visualizer
moment,25.809,6.89,28.7,2.01,2.32,,86.11,86.71,,,Visualizer
moment,25.983,6.92,28.9,1.99,2.32,,86.27,86.65,,,Visualizer
moment,26.231,6.82,29.6,2.04,2.32,,86.07,86.66,,,Visualizer
moment,26.422,6.89,30.1,1.94,2.34,,86.24,86.68,,,Visualizer
moment,26.616,6.7,30.4,2.02,2.37,,86.07,86.59,,,Visualizer
moment,26.811,6.74,31.0,2.06,2.34,,86.11,86.6,,,Visualizer
moment,27.055,6.91,31.3,2.09,2.37,,86.14,86.59,,,Visualizer
moment,27.257,6.88,32.1,2.1,2.37,,86.11,86.61,,,Visualizer
moment,27.445,6.84,32.6,2.11,2.39,,86.14,86.62,,,Visualizer
moment,27.688,6.78,33.1,2.1,2.39,,86.17,86.58,,,Visualizer
moment,27.898,6.72,33.9,2.14,2.42,,86.27,86.64,,,Visualizer
moment,28.091,6.8,34.1,2.14,2.42,,86.2,86.55,,,Visualizer
moment,28.289,6.76,34.6,2.14,2.39,,86.3,86.56,,,Visualizer
moment,28.541,6.75,35.1,2.13,2.42,,86.3,86.54,,,Visualizer
moment,28.723,6.8,35.6,2.16,2.44,,86.3,86.5,,,Visualizer
moment,28.927,6.83,36.4,2.18,2.44,,86.37,86.52,,,Visualizer
moment,29.109,6.84,36.7,2.18,2.47,,86.4,86.47,,,Visualizer
moment,29.35,6.83,37.2,2.17,2.47,,86.43,86.48,,,Visualizer
moment,29.567,6.79,37.7,2.16,2.47,,86.43,86.53,,,Visualizer
moment,29.745,6.69,38.2,2.16,2.47,,86.53,86.46,,,Visualizer
moment,29.989,6.6,39.0,2.17,2.49,,86.62,86.48,,,Visualizer
