information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.698,9.34,10.6,1.38,1.78,,86.48,90.96,,,Visualizer
moment,21.899,9.49,11.0,1.36,1.78,,86.42,90.9,,,Visualizer
moment,22.097,9.56,11.4,1.36,1.88,,86.35,90.9,,,Visualizer
moment,22.296,9.57,11.9,1.34,1.98,,86.19,90.74,,,Visualizer
moment,22.547,9.59,12.5,1.32,1.98,,86.09,90.74,,,Visualizer
moment,22.747,9.59,12.5,1.32,1.98,,86.22,90.68,,,Visualizer
moment,22.948,9.61,13.1,1.29,2.08,,86.13,90.63,,,Visualizer
moment,23.147,9.63,13.5,1.31,2.08,,85.9,90.57,,,Visualizer
moment,23.351,9.63,13.7,1.28,1.98,,85.93,90.45,,,Visualizer
moment,23.546,9.61,14.3,1.27,1.98,,85.93,90.44,,,Visualizer
moment,23.797,9.61,14.9,1.3,1.98,,85.74,90.38,,,Visualizer
moment,23.997,9.62,15.1,1.27,1.98,,85.71,90.38,,,Visualizer
moment,24.199,9.63,15.5,1.27,1.98,,85.61,90.35,,,Visualizer
moment,24.396,9.65,15.9,1.28,1.98,,85.52,90.25,,,Visualizer
moment,24.596,9.64,16.3,1.28,1.98,,85.39,90.13,,,Visualizer
moment,24.797,9.65,16.7,1.28,1.98,,85.45,90.16,,,Visualizer
moment,24.997,9.68,17.1,1.25,1.98,,85.29,90.12,,,Visualizer
moment,25.247,9.59,17.5,1.28,1.98,,85.32,90.01,,,Visualizer
moment,25.446,9.63,17.9,1.28,1.98,,85.39,89.95,,,Visualizer
moment,25.646,9.67,18.2,1.25,1.88,,85.2,89.94,,,Visualizer
moment,25.848,9.62,18.7,1.25,1.98,,85.32,89.97,,,Visualizer
moment,26.047,9.67,19.1,1.26,1.98,,85.2,89.81,,,Visualizer
moment,26.299,9.67,19.5,1.23,1.98,,85.16,89.78,,,Visualizer
moment,26.496,9.68,19.9,1.22,1.98,,85.1,89.67,,,Visualizer
moment,26.697,9.64,20.3,1.24,2.08,,85.07,89.64,,,Visualizer
moment,26.897,9.69,20.7,1.22,1.98,,84.97,89.65,,,Visualizer
moment,27.097,9.67,21.1,1.23,1.98,,84.94,89.56,,,Visualizer
moment,27.297,9.64,21.5,1.24,1.98,,84.97,89.5,,,Visualizer
moment,27.498,9.68,21.9,1.22,1.98,,84.94,89.48,,,Visualizer
moment,27.799,9.66,22.5,1.25,2.08,,84.94,89.43,,,Visualizer
moment,27.947,9.69,22.6,1.22,1.88,,84.87,89.37,,,Visualizer
moment,28.147,9.61,23.0,1.21,1.88,,84.78,89.35,,,Visualizer
moment,28.351,9.66,23.4,1.25,1.88,,84.84,89.3,,,Visualizer
moment,28.546,9.71,23.8,1.22,1.88,,84.71,89.19,,,Visualizer
moment,28.797,9.66,24.2,1.22,1.88,,84.81,89.14,,,Visualizer
moment,28.996,9.72,24.6,1.22,1.98,,84.68,89.09,,,Visualizer
moment,29.197,9.72,25.0,1.21,1.98,,84.62,89.05,,,Visualizer
moment,29.396,9.72,25.4,1.19,1.98,,84.62,88.96,,,Visualizer
moment,29.596,9.69,25.8,1.21,1.98,,84.68,88.98,,,Visualizer
moment,29.796,9.67,26.2,1.24,1.98,,84.71,88.92,,,Visualizer
moment,29.996,9.72,26.4,1.22,1.98,,84.74,88.92,,,Visualizer
moment,30.246,9.68,27.0,1.2,1.98,,84.71,88.94,,,Visualizer
moment,30.448,9.6,27.4,1.28,1.98,,84.87,88.85,,,Visualizer
moment,30.646,9.72,27.8,1.19,1.98,,84.71,88.69,,,Visualizer
moment,30.847,9.43,28.2,1.26,1.98,,84.71,88.71,,,Visualizer
moment,31.047,9.7,28.6,1.23,1.98,,84.87,88.66,,,Visualizer
moment,31.297,9.64,29.0,1.22,1.98,,84.97,88.6,,,Visualizer
moment,31.497,9.66,29.4,1.24,1.98,,84.91,88.55,,,Visualizer
moment,31.701,9.72,29.8,1.24,1.98,,84.87,88.54,,,Visualizer
moment,31.897,9.71,30.2,1.23,1.98,,84.91,88.56,,,Visualizer
moment,32.097,9.7,30.4,1.22,1.98,,85.0,88.46,,,Visualizer
moment,32.297,9.65,30.7,1.23,1.88,,85.13,88.4,,,Visualizer
moment,32.498,9.67,31.1,1.24,1.88,,85.2,88.37,,,Visualizer
moment,32.747,9.72,31.8,1.2,1.98,,85.45,88.33,,,Visualizer
moment,32.948,9.62,32.1,1.26,1.88,,85.64,88.25,,,Visualizer
moment,33.146,9.72,32.5,1.26,1.88,,85.64,88.26,,,Visualizer
moment,33.347,9.72,32.9,1.24,1.98,,86.03,88.16,,,Visualizer
moment,33.546,9.68,33.3,1.25,1.98,,86.26,88.11,,,Visualizer
moment,33.799,9.7,33.8,1.28,1.98,,86.35,88.12,,,Visualizer
moment,33.997,9.74,34.1,1.21,1.98,,86.64,88.05,,,Visualizer
moment,34.197,9.58,34.6,1.23,2.08,,86.96,88.07,,,Visualizer
moment,34.397,9.61,34.9,1.27,1.98,,87.26,88.04,,,Visualizer
moment,34.597,9.7,35.3,1.26,1.98,,87.39,88.04,,,Visualizer
moment,34.797,9.74,35.5,1.2,1.98,,87.61,87.99,,,Visualizer
moment,34.997,9.55,36.1,1.23,1.98,,87.94,87.89,,,Visualizer
moment,35.247,9.64,36.5,1.28,1.88,,88.17,87.92,,,Visualizer
moment,35.446,9.75,36.7,1.27,1.98,,88.3,87.85,,,Visualizer
moment,35.648,9.72,37.3,1.22,1.98,,88.52,87.87,,,Visualizer
moment,35.851,9.57,37.7,1.27,1.98,,88.55,87.9,,,Visualizer
moment,36.047,9.67,38.1,1.24,1.98,,88.62,87.85,,,Visualizer
moment,36.297,9.71,38.5,1.22,1.98,,88.79,87.86,,,Visualizer
moment,36.496,9.73,38.7,1.22,1.98,,88.66,87.89,,,Visualizer
