information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.044,8.39,14.65,2.77,2.74,,87.61,88.56,,,Visualizer
moment,18.268,8.09,15.36,2.75,2.93,,87.54,88.51,,,Visualizer
moment,18.538,7.8,16.05,2.75,2.77,,87.74,88.4,,,Visualizer
moment,18.768,7.39,17.13,2.68,2.97,,87.71,88.42,,,Visualizer
moment,19.034,7.01,17.66,2.66,3.04,,87.77,88.39,,,Visualizer
moment,19.258,6.61,18.54,2.62,2.97,,87.58,88.42,,,Visualizer
moment,19.529,6.28,19.15,2.59,3.13,,87.68,88.38,,,Visualizer
moment,19.803,5.98,20.07,2.59,2.97,,87.58,88.35,,,Visualizer
moment,20.028,5.71,20.64,2.58,3.01,,87.64,88.33,,,Visualizer
moment,20.294,5.35,21.52,2.53,3.01,,87.68,88.25,,,Visualizer
moment,20.522,5.05,22.16,2.51,3.04,,87.58,88.33,,,Visualizer
moment,20.789,4.86,22.98,2.55,2.94,,87.68,88.33,,,Visualizer
moment,21.013,4.65,23.6,2.51,2.99,,87.61,88.26,,,Visualizer
moment,21.288,4.37,24.5,2.47,3.01,,87.71,88.23,,,Visualizer
moment,21.508,4.16,25.06,2.46,2.93,,87.64,88.27,,,Visualizer
moment,21.778,3.9,25.98,2.47,3.03,,87.74,88.21,,,Visualizer
moment,22.049,3.69,26.85,2.46,2.98,,87.71,88.11,,,Visualizer
moment,22.275,3.46,27.09,2.45,2.95,,87.8,88.07,,,Visualizer
moment,22.543,3.29,28.22,2.47,2.89,,87.97,88.09,,,Visualizer
moment,22.768,3.09,28.92,2.44,2.97,,87.8,88.07,,,Visualizer
moment,23.038,2.91,29.73,2.45,2.91,,87.84,88.11,,,Visualizer
moment,23.264,2.78,30.39,2.43,3.07,,87.8,88.1,,,Visualizer
moment,23.579,2.63,31.22,2.47,3.03,,87.91,88.12,,,Visualizer
moment,23.758,2.52,31.79,2.42,2.9,,87.91,88.08,,,Visualizer
moment,24.029,2.4,32.38,2.43,2.93,,88.0,88.04,,,Visualizer
moment,24.256,2.31,33.19,2.39,2.83,,88.07,87.98,,,Visualizer
moment,24.523,2.26,34.07,2.42,2.88,,88.1,88.03,,,Visualizer
moment,24.839,2.17,34.63,2.39,2.87,,88.17,88.04,,,Visualizer
moment,25.018,2.03,35.47,2.39,2.87,,88.13,88.03,,,Visualizer
moment,25.29,1.95,35.95,2.4,2.79,,88.17,87.98,,,Visualizer
moment,25.513,1.9,36.52,2.39,2.74,,88.1,88.04,,,Visualizer
moment,25.784,1.83,37.67,2.33,2.78,,88.13,87.98,,,Visualizer
moment,26.008,1.78,38.14,2.35,2.7,,88.13,88.01,,,Visualizer
moment,26.279,1.75,38.63,2.31,2.71,,88.07,88.0,,,Visualizer
moment,26.503,1.73,39.21,2.32,2.72,,88.0,88.0,,,Visualizer
moment,26.774,1.67,39.99,2.33,2.66,,88.1,87.98,,,Visualizer
moment,27.044,1.65,40.71,2.32,2.59,,88.1,87.94,,,Visualizer
moment,27.269,1.62,41.24,2.34,2.64,,88.2,87.94,,,Visualizer
moment,27.538,1.6,42.0,2.33,2.6,,88.13,87.92,,,Visualizer
moment,27.763,1.58,42.82,2.33,2.55,,88.27,87.93,,,Visualizer
moment,28.034,1.55,43.32,2.31,2.64,,88.2,87.91,,,Visualizer
moment,28.26,1.58,43.73,2.29,2.51,,88.23,87.92,,,Visualizer
moment,28.529,1.58,44.44,2.32,2.46,,88.3,87.91,,,Visualizer
moment,28.754,1.52,45.03,2.27,2.52,,88.3,87.88,,,Visualizer
moment,29.023,1.52,45.7,2.3,2.4,,88.23,87.84,,,Visualizer
moment,29.293,1.52,46.48,2.3,2.51,,88.36,87.89,,,Visualizer
moment,29.522,1.5,46.96,2.33,2.54,,88.4,87.83,,,Visualizer
moment,29.789,1.49,47.61,2.29,2.42,,88.27,87.81,,,Visualizer
moment,30.016,1.51,48.1,2.27,2.42,,88.36,87.78,,,Visualizer
moment,30.284,1.48,48.83,2.33,2.37,,88.27,87.81,,,Visualizer
moment,30.509,1.48,49.31,2.31,2.37,,88.3,87.77,,,Visualizer
moment,30.778,1.47,50.05,2.31,2.46,,88.33,87.78,,,Visualizer
