information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,0.57,0.0,8.13,0.0,,85.35,87.55,,,Visualizer
moment,3.779,0.65,0.0,8.09,0.0,,85.32,87.49,,,Visualizer
moment,4.004,0.69,0.0,8.09,0.0,,85.48,87.44,,,Visualizer
moment,4.183,0.85,0.0,8.12,0.0,,85.58,87.36,,,Visualizer
moment,4.409,0.97,0.0,7.76,0.0,,85.74,87.2,,,Visualizer
moment,4.589,0.92,0.0,7.06,0.0,,85.64,87.18,,,Visualizer
moment,4.814,0.87,0.0,6.35,0.0,,85.61,87.2,,,Visualizer
moment,4.994,0.89,0.0,5.65,0.0,,85.71,87.21,,,Visualizer
moment,5.219,0.88,0.0,5.09,0.0,,85.61,87.22,,,Visualizer
moment,5.444,0.93,0.0,4.62,0.0,,85.68,87.21,,,Visualizer
moment,5.759,1.0,0.0,4.25,0.0,,85.77,87.17,,,Visualizer
moment,5.849,1.01,0.0,3.93,0.0,,85.77,87.13,,,Visualizer
moment,6.074,1.12,0.0,3.77,0.0,,86.0,87.14,,,Visualizer
moment,6.254,1.17,0.0,3.67,0.0,,86.0,87.16,,,Visualizer
moment,6.524,1.21,0.0,3.53,0.0,,85.96,87.21,,,Visualizer
moment,6.659,1.25,0.0,3.44,0.0,,85.93,87.12,,,Visualizer
moment,6.884,1.34,0.0,3.44,0.0,,85.9,87.18,,,Visualizer
moment,7.199,1.45,0.0,3.4,0.0,,85.64,87.19,,,Visualizer
moment,7.333,1.56,0.0,3.38,0.0,,85.58,87.15,,,Visualizer
moment,7.514,1.68,0.19,3.39,0.2,,85.45,87.11,,,Visualizer
moment,7.784,1.73,0.17,3.39,0.18,,85.29,87.12,,,Visualizer
moment,7.918,1.84,0.53,3.43,0.56,,85.38,87.11,,,Visualizer
moment,8.144,1.91,0.54,3.39,0.57,,85.22,87.17,,,Visualizer
moment,8.324,2.0,0.84,3.43,0.89,,85.22,87.17,,,Visualizer
moment,8.549,2.13,1.05,3.41,1.11,,85.16,87.02,,,Visualizer
moment,8.774,2.22,1.49,3.44,1.4,,85.06,87.08,,,Visualizer
moment,8.998,2.28,1.8,3.48,1.76,,85.03,87.1,,,Visualizer
moment,9.179,2.35,2.46,3.43,2.04,,85.09,87.04,,,Visualizer
moment,9.403,2.49,2.8,3.48,2.1,,85.12,86.93,,,Visualizer
moment,9.583,2.6,3.56,3.48,2.31,,85.25,86.95,,,Visualizer
moment,9.809,2.71,3.86,3.48,2.4,,85.25,86.98,,,Visualizer
moment,10.033,2.81,4.37,3.46,2.43,,85.12,86.89,,,Visualizer
moment,10.213,2.93,5.3,3.49,2.84,,85.12,86.88,,,Visualizer
moment,10.438,3.02,5.41,3.46,2.77,,85.22,86.8,,,Visualizer
moment,10.664,3.15,6.22,3.47,2.7,,85.25,86.75,,,Visualizer
moment,10.843,3.23,6.53,3.47,2.47,,85.22,86.72,,,Visualizer
moment,11.068,3.28,7.18,3.49,2.63,,85.32,86.67,,,Visualizer
moment,11.249,3.39,7.5,3.47,2.33,,85.25,86.68,,,Visualizer
moment,11.474,3.41,8.33,3.51,2.93,,85.19,86.67,,,Visualizer
moment,11.698,3.46,8.61,3.51,2.54,,85.19,86.65,,,Visualizer
moment,11.879,3.53,9.28,3.49,2.92,,85.16,86.66,,,Visualizer
moment,12.194,3.56,9.82,3.52,2.8,,85.06,86.62,,,Visualizer
moment,12.329,3.59,10.75,3.52,2.98,,85.19,86.62,,,Visualizer
moment,12.509,3.81,11.36,3.76,3.09,,85.25,86.59,,,Visualizer
moment,12.779,4.27,11.92,4.01,3.18,,85.25,86.52,,,Visualizer
moment,12.914,4.68,12.68,4.37,3.29,,85.29,86.54,,,Visualizer
moment,13.138,5.17,13.38,4.66,3.46,,85.35,86.54,,,Visualizer
moment,13.411,5.61,14.21,4.95,3.67,,85.58,86.48,,,Visualizer
moment,13.543,5.89,15.75,5.12,4.39,,85.64,86.38,,,Visualizer
moment,13.768,6.05,16.08,5.18,4.41,,85.87,86.39,,,Visualizer
moment,14.083,6.1,17.46,5.28,5.07,,85.77,86.4,,,Visualizer
moment,14.173,6.12,18.95,5.3,5.45,,85.8,86.34,,,Visualizer
moment,14.443,6.08,20.01,5.37,5.8,,85.74,86.37,,,Visualizer
moment,14.579,6.07,21.38,5.46,5.62,,85.64,86.34,,,Visualizer
moment,14.804,6.08,21.38,5.45,5.62,,85.61,86.33,,,Visualizer
moment,15.028,5.97,23.01,5.51,5.5,,85.58,86.31,,,Visualizer
moment,15.208,5.91,24.01,5.59,5.37,,85.55,86.34,,,Visualizer
moment,15.433,5.93,25.0,5.63,5.29,,85.55,86.32,,,Visualizer
moment,15.658,5.87,25.95,5.66,5.4,,85.48,86.24,,,Visualizer
moment,15.838,5.82,27.47,5.66,5.3,,85.41,86.3,,,Visualizer
moment,16.063,5.79,28.71,5.68,5.52,,85.38,86.25,,,Visualizer
moment,16.243,5.71,29.69,5.75,5.51,,85.41,86.2,,,Visualizer
moment,16.468,5.68,30.63,5.77,5.57,,85.48,86.2,,,Visualizer
moment,16.693,5.66,31.57,5.86,5.4,,85.51,86.15,,,Visualizer
moment,16.873,5.66,33.01,5.91,5.33,,85.58,86.11,,,Visualizer
moment,17.098,5.63,33.57,5.91,5.16,,85.58,86.12,,,Visualizer
moment,17.323,5.52,34.87,5.96,4.98,,85.68,86.02,,,Visualizer
moment,17.503,5.51,35.92,5.97,5.1,,85.77,85.99,,,Visualizer
moment,17.729,5.4,36.88,5.98,5.15,,85.74,86.02,,,Visualizer
moment,17.908,5.33,37.83,6.04,5.11,,85.77,85.99,,,Visualizer
moment,18.134,5.3,38.83,6.08,5.11,,85.9,86.02,,,Visualizer
moment,18.358,5.25,39.8,6.16,5.23,,85.93,86.04,,,Visualizer
moment,18.539,5.35,40.67,6.19,5.04,,85.93,86.0,,,Visualizer
