information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.993,0.12,-0.09,3.97,-0.09,,91.58,89.72,,,Visualizer
moment,5.219,0.16,-0.09,3.98,0.0,,91.95,89.85,,,Visualizer
moment,5.536,0.19,-0.09,3.98,-0.01,,92.32,89.87,,,Visualizer
moment,5.631,0.22,-0.07,3.95,0.13,,92.83,89.88,,,Visualizer
moment,5.849,0.29,-0.07,4.03,0.04,,93.17,89.97,,,Visualizer
moment,6.074,0.36,-0.07,3.97,0.02,,93.55,90.11,,,Visualizer
moment,6.254,0.38,0.0,3.98,0.09,,93.89,90.17,,,Visualizer
moment,6.488,0.44,-0.15,3.98,-0.06,,94.37,90.18,,,Visualizer
moment,6.659,0.48,0.0,4.01,0.07,,94.85,90.31,,,Visualizer
moment,6.883,0.5,-0.07,4.02,0.0,,95.09,90.56,,,Visualizer
moment,7.108,0.53,-0.08,4.0,-0.01,,95.33,90.75,,,Visualizer
moment,7.289,0.61,-0.06,4.02,-0.06,,95.57,90.93,,,Visualizer
moment,7.514,0.62,0.0,4.05,0.15,,95.64,91.17,,,Visualizer
moment,7.743,0.65,0.0,3.96,0.0,,95.68,91.32,,,Visualizer
moment,7.964,0.77,0.16,4.02,0.25,,95.82,91.55,,,Visualizer
moment,8.144,0.79,0.06,4.01,0.21,,95.78,91.78,,,Visualizer
moment,8.369,0.85,0.0,4.0,0.0,,95.78,91.9,,,Visualizer
moment,8.549,0.92,-0.13,4.01,-0.13,,95.61,92.0,,,Visualizer
moment,8.774,0.98,0.0,3.99,0.0,,95.44,92.17,,,Visualizer
moment,8.954,1.05,0.0,3.98,-0.16,,95.47,92.21,,,Visualizer
moment,9.18,1.2,0.07,4.39,0.01,,95.23,92.23,,,Visualizer
moment,9.498,1.53,0.0,4.86,0.0,,94.99,92.32,,,Visualizer
moment,9.584,1.92,0.0,5.3,0.0,,94.95,92.42,,,Visualizer
moment,9.858,2.3,0.0,5.67,0.0,,94.71,92.37,,,Visualizer
moment,10.042,2.61,0.0,5.9,0.0,,94.64,92.44,,,Visualizer
moment,10.262,3.0,0.0,6.04,-0.07,,94.27,92.47,,,Visualizer
moment,10.441,3.51,0.0,6.08,0.0,,94.16,92.43,,,Visualizer
moment,10.665,4.33,0.07,6.03,0.07,,94.09,92.5,,,Visualizer
moment,10.844,5.44,0.0,5.84,0.0,,93.79,92.53,,,Visualizer
moment,11.069,6.78,0.0,5.32,0.0,,93.58,92.49,,,Visualizer
moment,11.248,7.69,0.15,4.58,0.15,,93.27,92.49,,,Visualizer
moment,11.474,8.05,0.18,3.84,0.18,,93.24,92.49,,,Visualizer
moment,11.7,8.07,0.66,3.19,0.65,,92.93,92.46,,,Visualizer
moment,11.924,8.03,0.99,2.68,0.98,,92.8,92.48,,,Visualizer
moment,12.149,8.04,1.17,2.21,1.16,,92.73,92.48,,,Visualizer
moment,12.285,7.86,1.39,1.91,1.22,,92.56,92.38,,,Visualizer
moment,12.509,7.89,1.42,1.63,1.22,,92.59,92.42,,,Visualizer
moment,12.734,7.81,1.59,1.46,1.15,,92.46,92.36,,,Visualizer
moment,12.914,7.81,1.85,1.26,1.15,,92.39,92.36,,,Visualizer
moment,13.191,7.68,2.12,1.18,0.94,,92.26,92.35,,,Visualizer
moment,13.364,7.72,2.27,1.09,0.87,,92.26,92.3,,,Visualizer
moment,13.545,7.69,2.71,1.04,1.26,,92.09,92.3,,,Visualizer
moment,13.769,7.67,2.83,1.02,1.22,,92.09,92.29,,,Visualizer
moment,13.994,7.67,2.86,0.98,1.0,,92.02,92.21,,,Visualizer
moment,14.179,7.68,3.08,0.96,0.95,,91.92,92.19,,,Visualizer
moment,14.502,7.69,3.43,0.96,1.17,,91.79,92.16,,,Visualizer
moment,14.584,7.65,3.75,0.97,1.03,,91.79,92.16,,,Visualizer
moment,14.808,7.61,3.78,1.01,0.94,,91.68,92.12,,,Visualizer
moment,15.031,7.55,4.36,1.03,1.47,,91.82,92.07,,,Visualizer
moment,15.215,7.6,4.57,1.03,1.3,,91.68,92.09,,,Visualizer
moment,15.434,7.55,4.69,1.07,1.24,,91.62,92.12,,,Visualizer
moment,15.664,7.52,5.28,1.09,1.51,,91.75,92.08,,,Visualizer
moment,15.842,7.55,5.46,1.14,1.43,,91.62,91.96,,,Visualizer
moment,16.064,7.51,5.97,1.19,1.59,,91.62,91.95,,,Visualizer
moment,16.252,7.51,6.25,1.22,1.66,,91.58,92.04,,,Visualizer
moment,16.473,7.53,6.64,1.25,1.69,,91.65,92.0,,,Visualizer
moment,16.694,7.48,6.94,1.31,1.75,,91.85,92.0,,,Visualizer
moment,16.873,7.54,7.44,1.35,1.96,,91.89,91.92,,,Visualizer
moment,17.099,7.52,7.95,1.38,1.96,,91.92,91.91,,,Visualizer
moment,17.324,7.4,8.32,1.46,2.04,,91.92,91.94,,,Visualizer
moment,17.505,7.5,9.0,1.51,2.03,,92.02,91.88,,,Visualizer
moment,17.729,7.54,9.24,1.56,2.1,,92.16,91.8,,,Visualizer
moment,17.908,7.54,9.97,1.6,2.28,,92.16,91.88,,,Visualizer
moment,18.14,7.52,10.21,1.62,2.23,,92.29,91.81,,,Visualizer
moment,18.359,7.51,10.73,1.66,2.38,,92.46,91.77,,,Visualizer
moment,18.545,7.46,11.31,1.71,2.53,,92.56,91.78,,,Visualizer
moment,18.764,7.48,11.86,1.78,2.59,,92.56,91.84,,,Visualizer
moment,18.989,7.5,12.71,1.83,2.71,,92.66,91.81,,,Visualizer
moment,19.183,7.54,13.29,1.9,2.77,,92.73,91.77,,,Visualizer
moment,19.394,7.53,13.61,1.92,2.84,,92.8,91.83,,,Visualizer
moment,19.619,7.47,14.57,1.98,2.97,,92.9,91.8,,,Visualizer
moment,19.806,7.5,15.16,2.01,2.97,,92.83,91.82,,,Visualizer
moment,20.03,7.5,15.81,2.07,3.06,,92.9,91.85,,,Visualizer
moment,20.254,7.52,16.46,2.12,3.13,,92.9,91.78,,,Visualizer
moment,20.429,7.53,17.08,2.13,3.13,,93.07,91.82,,,Visualizer
moment,20.654,7.48,17.75,2.17,3.14,,93.07,91.9,,,Visualizer
moment,20.879,7.48,18.38,2.19,3.18,,93.0,91.88,,,Visualizer
moment,21.067,7.45,18.96,2.24,3.11,,93.14,91.9,,,Visualizer
moment,21.283,7.45,19.63,2.24,3.13,,93.17,91.92,,,Visualizer
moment,21.464,7.4,20.39,2.28,3.27,,93.27,91.9,,,Visualizer
moment,21.689,7.43,21.01,2.29,3.22,,93.31,91.98,,,Visualizer
moment,21.914,7.35,21.73,2.32,3.31,,93.27,91.99,,,Visualizer
moment,22.184,7.36,22.47,2.36,3.47,,93.27,91.94,,,Visualizer
moment,22.32,7.3,23.46,2.36,3.47,,93.17,92.0,,,Visualizer
moment,22.502,7.27,24.16,2.36,3.41,,93.27,92.04,,,Visualizer
moment,22.723,7.22,24.8,2.35,3.39,,93.27,92.03,,,Visualizer
moment,22.949,7.16,25.58,2.35,3.45,,93.14,92.02,,,Visualizer
moment,23.141,7.1,26.21,2.36,3.37,,93.24,92.04,,,Visualizer
moment,23.491,7.08,26.89,2.37,3.39,,93.0,92.03,,,Visualizer
moment,23.59,7.07,28.02,2.38,3.52,,93.21,92.03,,,Visualizer
moment,23.759,7.02,28.29,2.42,3.45,,93.04,92.12,,,Visualizer
moment,24.042,6.96,29.01,2.41,3.39,,93.0,92.12,,,Visualizer
moment,24.167,6.94,29.65,2.44,3.4,,92.97,92.05,,,Visualizer
moment,24.39,6.88,30.36,2.46,3.43,,92.93,92.06,,,Visualizer
moment,24.615,6.83,31.03,2.44,3.37,,93.0,92.08,,,Visualizer
moment,24.793,6.75,31.73,2.46,3.4,,92.87,92.11,,,Visualizer
moment,25.02,6.74,32.4,2.43,3.35,,92.8,92.1,,,Visualizer
moment,25.244,6.67,33.14,2.42,3.45,,92.9,92.01,,,Visualizer
moment,25.426,6.59,34.13,2.46,3.4,,93.04,92.0,,,Visualizer
moment,25.658,6.61,34.5,2.45,3.43,,92.97,92.07,,,Visualizer
