information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.655,2.21,0.4,0.97,-0.1,,92.54,93.39,,,Visualizer
moment,15.881,2.69,0.4,1.94,0.0,,91.87,93.35,,,Visualizer
moment,16.078,3.41,0.4,2.8,0.0,,91.16,93.46,,,Visualizer
moment,16.286,4.3,0.4,3.32,0.0,,90.54,93.43,,,Visualizer
moment,16.466,5.23,0.4,3.15,0.0,,90.04,93.45,,,Visualizer
moment,16.691,5.68,0.4,2.82,0.0,,89.77,93.45,,,Visualizer
moment,16.916,5.91,0.4,2.55,0.0,,89.84,93.45,,,Visualizer
moment,17.096,6.33,0.4,2.27,0.0,,89.8,93.49,,,Visualizer
moment,17.327,6.73,0.4,2.01,0.0,,90.0,93.54,,,Visualizer
moment,17.547,7.01,0.4,1.8,0.0,,90.2,93.45,,,Visualizer
moment,17.727,7.41,0.7,1.61,0.29,,90.4,93.43,,,Visualizer
moment,17.997,7.74,0.6,1.37,0.2,,90.67,93.48,,,Visualizer
moment,18.136,7.77,0.7,1.23,0.29,,90.83,93.43,,,Visualizer
moment,18.401,7.86,0.7,1.09,-0.1,,91.07,93.4,,,Visualizer
moment,18.59,7.97,0.7,1.01,0.29,,91.33,93.5,,,Visualizer
moment,18.76,8.21,0.7,0.83,0.0,,91.57,93.5,,,Visualizer
moment,18.995,8.1,0.8,0.71,0.2,,91.67,93.48,,,Visualizer
moment,19.209,7.91,0.7,0.63,0.0,,91.73,93.51,,,Visualizer
moment,19.39,7.98,0.7,0.56,0.0,,92.04,93.49,,,Visualizer
moment,19.616,8.06,0.7,0.59,0.0,,92.24,93.46,,,Visualizer
moment,19.845,8.24,0.8,0.47,0.1,,92.3,93.51,,,Visualizer
moment,20.02,8.06,0.8,0.45,0.1,,92.27,93.47,,,Visualizer
moment,20.245,8.07,0.8,0.4,0.1,,92.5,93.4,,,Visualizer
moment,20.425,8.01,0.9,0.44,0.2,,92.57,93.39,,,Visualizer
moment,20.657,8.2,0.9,0.44,0.2,,92.61,93.39,,,Visualizer
moment,20.876,8.19,1.1,0.35,0.29,,92.68,93.37,,,Visualizer
moment,21.064,8.04,1.1,0.36,0.29,,92.81,93.39,,,Visualizer
moment,21.28,8.1,1.1,0.37,0.29,,92.91,93.32,,,Visualizer
moment,21.524,8.09,1.1,0.44,0.2,,92.91,93.25,,,Visualizer
moment,21.686,8.34,1.2,0.38,0.29,,93.01,93.29,,,Visualizer
moment,21.911,8.31,1.3,0.3,0.2,,93.04,93.27,,,Visualizer
moment,22.09,8.03,1.2,0.32,0.1,,93.11,93.31,,,Visualizer
moment,22.316,8.04,1.2,0.35,0.1,,93.11,93.18,,,Visualizer
moment,22.541,8.12,1.2,0.36,0.1,,93.14,93.18,,,Visualizer
moment,22.726,8.14,1.2,0.36,0.0,,93.08,93.19,,,Visualizer
moment,22.945,8.12,1.4,0.35,0.1,,93.11,93.11,,,Visualizer
moment,23.17,8.14,1.4,0.34,0.2,,93.25,93.08,,,Visualizer
moment,23.351,8.15,1.4,0.36,0.2,,93.18,93.11,,,Visualizer
moment,23.583,8.18,1.6,0.36,0.39,,93.25,93.15,,,Visualizer
moment,23.807,8.19,1.6,0.31,0.39,,93.21,93.12,,,Visualizer
moment,23.979,8.09,1.7,0.35,0.29,,93.25,93.11,,,Visualizer
moment,24.205,8.14,1.7,0.35,0.2,,93.25,93.06,,,Visualizer
moment,24.385,8.16,1.7,0.36,0.29,,93.32,93.05,,,Visualizer
moment,24.611,8.14,1.8,0.37,0.2,,93.18,93.04,,,Visualizer
moment,24.836,8.2,1.9,0.35,0.29,,93.21,92.98,,,Visualizer
moment,25.028,8.15,1.9,0.33,0.2,,93.18,93.01,,,Visualizer
moment,25.25,8.16,2.0,0.35,0.29,,93.14,93.03,,,Visualizer
moment,25.466,8.13,2.0,0.36,0.29,,93.18,92.97,,,Visualizer
moment,25.653,8.13,2.0,0.38,0.2,,93.18,92.96,,,Visualizer
moment,25.871,8.2,2.2,0.35,0.29,,93.08,92.9,,,Visualizer
moment,26.104,8.1,2.3,0.37,0.39,,93.14,92.91,,,Visualizer
moment,26.276,8.17,2.4,0.35,0.49,,93.25,92.92,,,Visualizer
moment,26.51,8.16,2.5,0.4,0.49,,92.95,92.93,,,Visualizer
moment,26.68,8.31,2.4,0.35,0.39,,92.98,92.87,,,Visualizer
moment,26.906,8.25,2.4,0.35,0.39,,93.18,92.87,,,Visualizer
moment,27.131,8.13,2.5,0.3,0.2,,93.08,92.88,,,Visualizer
moment,27.32,8.02,2.5,0.32,0.1,,92.88,92.86,,,Visualizer
moment,27.536,7.95,2.8,0.33,0.29,,92.95,92.88,,,Visualizer
moment,27.76,8.0,2.8,0.29,0.39,,92.88,92.81,,,Visualizer
moment,27.94,7.9,3.0,0.32,0.49,,92.98,92.86,,,Visualizer
moment,28.168,7.85,2.9,0.33,0.39,,92.88,92.82,,,Visualizer
moment,28.356,7.86,2.9,0.3,0.39,,92.84,92.77,,,Visualizer
moment,28.571,7.83,2.9,0.32,0.1,,92.81,92.78,,,Visualizer
moment,28.796,7.79,3.1,0.33,0.29,,92.88,92.79,,,Visualizer
moment,28.976,7.76,3.2,0.34,0.2,,92.77,92.81,,,Visualizer
moment,29.2,7.75,3.2,0.32,0.29,,92.77,92.77,,,Visualizer
moment,29.425,7.75,3.3,0.34,0.39,,92.74,92.75,,,Visualizer
moment,29.606,7.73,3.6,0.36,0.68,,92.81,92.74,,,Visualizer
moment,29.831,7.72,3.6,0.37,0.68,,92.64,92.67,,,Visualizer
moment,30.064,7.73,3.5,0.37,0.2,,92.81,92.66,,,Visualizer
moment,30.243,7.69,3.5,0.39,0.29,,92.71,92.74,,,Visualizer
moment,30.46,7.72,3.8,0.4,0.49,,92.61,92.71,,,Visualizer
moment,30.641,7.75,3.8,0.37,0.29,,92.54,92.74,,,Visualizer
moment,30.866,7.7,3.7,0.38,0.2,,92.61,92.69,,,Visualizer
moment,31.09,7.72,3.7,0.4,0.2,,92.5,92.69,,,Visualizer
moment,31.269,7.73,4.1,0.39,0.59,,92.54,92.62,,,Visualizer
moment,31.5,7.66,4.1,0.42,0.29,,92.47,92.65,,,Visualizer
moment,31.727,7.74,4.0,0.42,0.2,,92.37,92.68,,,Visualizer
moment,31.902,7.67,4.2,0.43,0.49,,92.44,92.64,,,Visualizer
moment,32.138,7.71,4.4,0.44,0.59,,92.27,92.65,,,Visualizer
moment,32.305,7.73,4.3,0.43,0.2,,92.3,92.76,,,Visualizer
moment,32.53,7.71,4.3,0.44,0.2,,92.27,92.64,,,Visualizer
moment,32.755,7.69,4.5,0.46,0.49,,92.24,92.62,,,Visualizer
moment,32.936,7.72,4.7,0.45,0.49,,92.24,92.7,,,Visualizer
moment,33.161,7.71,4.7,0.45,0.29,,92.2,92.71,,,Visualizer
moment,33.387,7.71,4.8,0.44,0.49,,92.17,92.59,,,Visualizer
moment,33.566,7.72,4.9,0.44,0.59,,92.1,92.52,,,Visualizer
moment,33.791,7.71,4.9,0.45,0.39,,92.17,92.56,,,Visualizer
moment,34.027,7.68,4.9,0.48,0.2,,92.0,92.62,,,Visualizer
moment,34.195,7.7,5.0,0.48,0.29,,92.17,92.53,,,Visualizer
moment,34.426,7.71,5.3,0.45,0.49,,92.04,92.59,,,Visualizer
moment,34.6,7.65,5.2,0.41,0.29,,92.1,92.54,,,Visualizer
moment,34.826,7.6,5.3,0.4,0.39,,92.1,92.64,,,Visualizer
moment,35.049,7.6,5.5,0.39,0.59,,92.04,92.64,,,Visualizer
moment,35.23,7.55,5.6,0.41,0.59,,92.04,92.63,,,Visualizer
moment,35.456,7.59,5.6,0.45,0.29,,92.0,92.59,,,Visualizer
moment,35.684,7.68,5.7,0.37,0.49,,92.14,92.58,,,Visualizer
moment,35.862,7.38,6.0,0.35,0.59,,91.97,92.6,,,Visualizer
moment,36.092,7.25,6.0,0.36,0.49,,91.97,92.59,,,Visualizer
moment,36.264,7.31,6.0,0.37,0.39,,92.1,92.55,,,Visualizer
moment,36.49,7.38,6.1,0.44,0.49,,92.04,92.54,,,Visualizer
moment,36.717,7.56,6.4,0.36,0.68,,92.14,92.5,,,Visualizer
moment,36.903,7.29,6.4,0.35,0.59,,92.04,92.54,,,Visualizer
moment,37.139,7.26,6.4,0.45,0.39,,91.97,92.54,,,Visualizer
moment,37.348,7.43,6.7,0.43,0.68,,92.04,92.52,,,Visualizer
moment,37.526,7.33,6.7,0.45,0.49,,92.04,92.52,,,Visualizer
moment,37.751,7.34,6.7,0.45,0.29,,92.2,92.58,,,Visualizer
moment,37.976,7.33,7.0,0.48,0.59,,92.17,92.5,,,Visualizer
moment,38.156,7.34,7.1,0.41,0.59,,92.2,92.49,,,Visualizer
moment,38.38,7.25,7.0,0.46,0.29,,92.1,92.53,,,Visualizer
moment,38.56,7.31,7.2,0.5,0.49,,92.3,92.59,,,Visualizer
moment,38.786,7.41,7.4,0.45,0.68,,92.34,92.58,,,Visualizer
moment,39.011,7.33,7.4,0.5,0.39,,92.41,92.5,,,Visualizer
moment,39.198,7.37,7.5,0.48,0.39,,92.37,92.53,,,Visualizer
moment,39.414,7.23,7.6,0.56,0.59,,92.47,92.53,,,Visualizer
moment,39.64,7.4,7.8,0.5,0.59,,92.44,92.54,,,Visualizer
moment,39.821,7.25,7.8,0.56,0.39,,92.47,92.52,,,Visualizer
moment,40.045,7.36,7.9,0.53,0.49,,92.5,92.52,,,Visualizer
moment,40.225,7.25,8.2,0.56,0.68,,92.54,92.5,,,Visualizer
moment,40.45,7.34,8.2,0.55,0.49,,92.71,92.53,,,Visualizer
moment,40.675,7.35,8.3,0.6,0.49,,92.57,92.52,,,Visualizer
moment,40.855,7.36,8.5,0.57,0.68,,92.61,92.51,,,Visualizer
moment,41.081,7.27,8.5,0.63,0.59,,92.68,92.52,,,Visualizer
moment,41.309,7.38,8.7,0.55,0.49,,92.64,92.52,,,Visualizer
moment,41.496,7.09,8.9,0.57,0.68,,92.71,92.52,,,Visualizer
moment,41.715,7.2,8.9,0.56,0.59,,92.61,92.48,,,Visualizer
moment,41.94,7.07,9.2,0.58,0.68,,92.71,92.54,,,Visualizer
moment,42.116,7.09,9.4,0.58,0.78,,92.81,92.51,,,Visualizer
moment,42.352,7.06,9.4,0.56,0.78,,92.68,92.52,,,Visualizer
moment,42.52,7.0,9.5,0.55,0.59,,92.77,92.51,,,Visualizer
moment,42.747,6.93,9.7,0.59,0.68,,92.74,92.53,,,Visualizer
moment,42.97,6.92,9.6,0.64,0.39,,92.68,92.6,,,Visualizer
moment,43.153,6.92,10.1,0.62,0.68,,92.68,92.56,,,Visualizer
moment,43.376,6.92,10.1,0.68,0.78,,92.54,92.49,,,Visualizer
moment,43.601,6.98,10.2,0.64,0.68,,92.54,92.49,,,Visualizer
moment,43.781,6.88,10.4,0.59,0.68,,92.5,92.56,,,Visualizer
moment,44.02,6.87,10.4,0.64,0.68,,92.47,92.56,,,Visualizer
moment,44.186,6.92,10.6,0.67,0.49,,92.37,92.57,,,Visualizer
moment,44.422,6.91,10.7,0.66,0.68,,92.34,92.55,,,Visualizer
moment,44.638,6.88,10.9,0.7,0.49,,92.1,92.5,,,Visualizer
moment,44.816,6.87,11.0,0.72,0.59,,92.2,92.5,,,Visualizer
moment,45.054,6.87,11.1,0.73,0.68,,92.07,92.53,,,Visualizer
moment,45.265,6.91,11.3,0.74,0.68,,91.93,92.53,,,Visualizer
moment,45.45,6.88,11.6,0.77,0.88,,92.04,92.51,,,Visualizer
moment,45.671,6.9,11.7,0.73,0.78,,91.84,92.54,,,Visualizer
moment,45.895,6.86,11.8,0.74,0.78,,91.9,92.56,,,Visualizer
moment,46.079,6.82,11.9,0.75,0.68,,91.8,92.55,,,Visualizer
moment,46.301,6.79,12.3,0.71,0.78,,91.73,92.52,,,Visualizer
moment,46.481,6.75,12.3,0.74,0.68,,91.7,92.54,,,Visualizer
moment,46.705,6.72,12.3,0.69,0.68,,91.6,92.57,,,Visualizer
moment,46.931,6.64,12.6,0.7,0.78,,91.57,92.52,,,Visualizer
moment,47.112,6.65,12.9,0.64,0.98,,91.6,92.52,,,Visualizer
moment,47.336,6.55,12.9,0.74,0.59,,91.67,92.51,,,Visualizer
moment,47.56,6.62,12.9,0.72,0.59,,91.43,92.46,,,Visualizer
moment,47.745,6.56,13.2,0.72,0.59,,91.46,92.51,,,Visualizer
moment,47.966,6.52,13.5,0.79,0.78,,91.33,92.56,,,Visualizer
moment,48.146,6.6,13.6,0.75,0.98,,91.33,92.51,,,Visualizer
moment,48.37,6.51,13.7,0.77,0.78,,91.33,92.54,,,Visualizer
moment,48.595,6.52,13.9,0.8,0.78,,91.3,92.5,,,Visualizer
moment,48.775,6.51,14.2,0.81,0.88,,91.27,92.54,,,Visualizer
moment,49.001,6.56,14.3,0.77,0.78,,91.2,92.53,,,Visualizer
moment,49.226,6.5,14.3,0.76,0.68,,91.1,92.52,,,Visualizer
moment,49.414,6.48,14.6,0.81,0.78,,91.1,92.55,,,Visualizer
moment,49.63,6.52,14.8,0.85,0.88,,91.03,92.49,,,Visualizer
moment,49.854,6.52,14.9,0.8,0.88,,90.96,92.54,,,Visualizer
moment,50.04,6.47,15.0,0.84,0.78,,90.8,92.48,,,Visualizer
moment,50.26,6.46,15.2,0.8,0.88,,90.63,92.44,,,Visualizer
moment,50.441,6.31,15.4,0.8,0.88,,90.54,92.53,,,Visualizer
moment,50.665,6.33,15.7,0.82,0.88,,90.47,92.53,,,Visualizer
moment,50.892,6.32,15.8,0.77,0.78,,90.43,92.49,,,Visualizer
moment,51.07,6.25,16.0,0.83,0.88,,90.23,92.51,,,Visualizer
moment,51.295,6.24,16.1,0.81,0.78,,90.17,92.53,,,Visualizer
moment,51.521,6.19,16.4,0.78,0.88,,90.04,92.52,,,Visualizer
moment,51.701,6.21,16.5,0.83,0.78,,89.94,92.41,,,Visualizer
moment,51.935,6.2,16.7,0.84,0.88,,89.7,92.48,,,Visualizer
moment,52.105,6.14,17.0,0.84,0.98,,89.51,92.48,,,Visualizer
moment,52.33,6.19,17.0,0.82,0.88,,89.38,92.45,,,Visualizer
moment,52.556,6.15,17.2,0.84,0.88,,89.21,92.43,,,Visualizer
moment,52.737,6.15,17.5,0.9,0.88,,89.08,92.45,,,Visualizer
moment,52.962,6.2,17.6,0.87,0.88,,88.88,92.44,,,Visualizer
moment,53.186,6.11,17.8,0.88,0.78,,88.71,92.46,,,Visualizer
moment,53.37,6.16,17.9,0.87,0.88,,88.48,92.42,,,Visualizer
moment,53.593,6.14,18.1,0.87,0.88,,88.39,92.36,,,Visualizer
moment,53.816,6.05,18.3,0.89,0.88,,88.29,92.43,,,Visualizer
moment,53.995,6.03,18.5,0.78,0.88,,88.06,92.35,,,Visualizer
moment,54.221,5.93,18.7,0.78,0.88,,88.02,92.32,,,Visualizer
moment,54.401,5.87,18.9,0.82,0.88,,87.89,92.37,,,Visualizer
moment,54.626,5.91,18.9,0.83,0.78,,87.63,92.35,,,Visualizer
moment,54.855,5.85,19.2,0.81,0.78,,87.43,92.32,,,Visualizer
moment,55.04,5.79,19.3,0.82,0.78,,87.4,92.29,,,Visualizer
moment,55.263,5.74,19.6,0.85,0.88,,87.21,92.34,,,Visualizer
moment,55.481,5.74,19.7,0.88,0.78,,87.14,92.37,,,Visualizer
moment,55.661,5.76,19.8,0.89,0.88,,86.85,92.3,,,Visualizer
moment,55.885,5.76,20.1,0.89,0.88,,86.75,92.25,,,Visualizer
moment,56.066,5.76,20.3,0.87,0.78,,86.68,92.27,,,Visualizer
moment,56.29,5.71,20.3,0.9,0.78,,86.55,92.23,,,Visualizer
moment,56.525,5.73,20.6,0.9,0.88,,86.42,92.18,,,Visualizer
moment,56.695,5.7,20.7,0.9,0.78,,86.32,92.19,,,Visualizer
moment,56.946,5.72,20.9,0.85,0.78,,86.23,92.21,,,Visualizer
moment,57.16,5.66,21.1,0.86,0.78,,86.13,92.11,,,Visualizer
moment,57.325,5.64,21.3,0.87,0.78,,85.97,92.05,,,Visualizer
moment,57.55,5.6,21.4,0.82,0.78,,85.9,92.08,,,Visualizer
moment,57.73,5.52,21.6,0.8,0.88,,85.74,92.06,,,Visualizer
moment,57.957,5.47,21.7,0.84,0.88,,85.74,92.08,,,Visualizer
moment,58.181,5.45,21.9,0.86,0.78,,85.64,92.11,,,Visualizer
moment,58.374,5.43,22.1,0.82,0.88,,85.58,92.1,,,Visualizer
moment,58.59,5.43,22.3,0.85,0.78,,85.55,92.01,,,Visualizer
moment,58.811,5.39,22.4,0.86,0.78,,85.45,92.03,,,Visualizer
moment,58.989,5.35,22.7,0.85,0.88,,85.35,91.97,,,Visualizer
moment,59.217,5.39,22.8,0.79,0.88,,85.29,91.89,,,Visualizer
moment,59.457,5.35,22.9,0.83,0.78,,85.38,91.93,,,Visualizer
moment,59.62,5.38,23.2,0.85,0.88,,85.19,91.97,,,Visualizer
moment,59.845,5.35,23.3,0.86,0.88,,85.09,91.8,,,Visualizer
moment,60.041,5.29,23.5,0.87,0.78,,85.06,91.77,,,Visualizer
moment,60.252,5.35,23.7,0.86,0.78,,84.96,91.82,,,Visualizer
moment,60.476,5.36,23.7,0.89,0.78,,84.8,91.81,,,Visualizer
moment,60.661,5.33,24.0,0.89,0.78,,84.8,91.76,,,Visualizer
moment,60.88,5.28,24.2,0.8,0.78,,84.7,91.75,,,Visualizer
moment,61.105,5.22,24.3,0.79,0.88,,84.67,91.67,,,Visualizer
moment,61.285,5.16,24.5,0.83,0.78,,84.64,91.68,,,Visualizer
moment,61.511,5.16,24.6,0.81,0.88,,84.57,91.66,,,Visualizer
moment,61.691,5.1,24.8,0.74,0.78,,84.57,91.59,,,Visualizer
moment,61.915,4.98,25.0,0.8,0.78,,84.57,91.53,,,Visualizer
moment,62.148,5.01,25.1,0.76,0.78,,84.44,91.53,,,Visualizer
moment,62.32,4.99,25.3,0.81,0.78,,84.41,91.52,,,Visualizer
moment,62.555,4.97,25.5,0.85,0.88,,84.38,91.56,,,Visualizer
moment,62.77,4.98,25.7,0.74,0.78,,84.38,91.49,,,Visualizer
moment,62.95,4.89,25.8,0.78,0.78,,84.41,91.36,,,Visualizer
moment,63.192,4.93,25.8,0.84,0.68,,84.28,91.42,,,Visualizer
moment,63.411,4.95,26.1,0.85,0.78,,84.22,91.34,,,Visualizer
moment,63.581,4.91,26.3,0.78,0.78,,84.12,91.27,,,Visualizer
moment,63.807,4.91,26.5,0.8,0.78,,84.12,91.32,,,Visualizer
moment,63.985,4.89,26.6,0.85,0.78,,84.02,91.23,,,Visualizer
moment,64.21,4.9,26.7,0.86,0.78,,84.05,91.19,,,Visualizer
moment,64.481,4.91,26.9,0.8,0.68,,83.93,91.12,,,Visualizer
moment,64.616,4.85,27.2,0.81,0.78,,83.8,91.15,,,Visualizer
moment,64.841,4.82,27.2,0.75,0.78,,83.83,91.12,,,Visualizer
moment,65.065,4.71,27.3,0.81,0.68,,83.83,91.08,,,Visualizer
moment,65.254,4.76,27.5,0.72,0.78,,83.7,91.04,,,Visualizer
moment,65.494,4.66,27.7,0.75,0.78,,83.6,91.02,,,Visualizer
moment,65.651,4.62,27.8,0.79,0.78,,83.83,91.03,,,Visualizer
moment,65.876,4.61,27.9,0.74,0.68,,83.67,90.95,,,Visualizer
moment,66.102,4.58,28.1,0.75,0.68,,83.67,90.94,,,Visualizer
moment,66.284,4.57,28.1,0.72,0.59,,83.67,90.91,,,Visualizer
moment,66.511,4.54,28.4,0.79,0.68,,83.64,90.87,,,Visualizer
moment,66.73,4.55,28.5,0.8,0.59,,83.57,90.84,,,Visualizer
moment,66.91,4.54,28.7,0.72,0.78,,83.64,90.83,,,Visualizer
moment,67.156,4.56,28.7,0.76,0.59,,83.57,90.81,,,Visualizer
moment,67.315,4.51,28.9,0.78,0.78,,83.64,90.7,,,Visualizer
moment,67.541,4.55,29.0,0.77,0.68,,83.44,90.73,,,Visualizer
moment,67.765,4.56,29.2,0.73,0.68,,83.44,90.67,,,Visualizer
moment,67.947,4.49,29.3,0.79,0.59,,83.38,90.67,,,Visualizer
moment,68.17,4.51,29.5,0.78,0.78,,83.38,90.59,,,Visualizer
moment,68.4,4.52,29.6,0.75,0.59,,83.41,90.54,,,Visualizer
moment,68.579,4.47,29.9,0.76,0.68,,83.25,90.48,,,Visualizer
moment,68.813,4.42,29.9,0.76,0.68,,83.21,90.51,,,Visualizer
moment,69.029,4.41,30.1,0.76,0.68,,83.18,90.45,,,Visualizer
moment,69.205,4.39,30.1,0.71,0.59,,83.21,90.39,,,Visualizer
moment,69.43,4.29,30.3,0.74,0.68,,83.15,90.4,,,Visualizer
moment,69.611,4.26,30.4,0.66,0.59,,83.18,90.36,,,Visualizer
moment,69.836,4.21,30.5,0.75,0.59,,83.15,90.35,,,Visualizer
