information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,3.15,0.0,5.77,0.0,,89.45,89.61,,,Visualizer
moment,6.3,3.37,0.0,5.1,0.0,,89.48,89.6,,,Visualizer
moment,6.521,3.35,-0.1,4.51,-0.09,,89.41,89.58,,,Visualizer
moment,6.793,3.4,0.0,3.87,0.0,,89.41,89.55,,,Visualizer
moment,7.022,3.36,0.0,3.28,0.0,,89.41,89.49,,,Visualizer
moment,7.288,3.29,0.0,2.74,0.0,,89.31,89.52,,,Visualizer
moment,7.56,3.26,0.0,2.35,0.09,,89.31,89.51,,,Visualizer
moment,7.789,3.25,-0.1,2.0,-0.09,,89.15,89.44,,,Visualizer
moment,8.053,3.26,-0.1,1.67,-0.09,,89.18,89.48,,,Visualizer
moment,8.28,3.16,-0.1,1.4,-0.09,,89.08,89.48,,,Visualizer
moment,8.544,3.11,-0.1,1.13,-0.09,,89.05,89.47,,,Visualizer
moment,8.77,3.1,-0.1,0.99,0.0,,88.98,89.43,,,Visualizer
moment,9.041,3.07,-0.1,0.88,0.0,,89.05,89.45,,,Visualizer
moment,9.31,3.09,-0.1,0.72,0.0,,88.92,89.47,,,Visualizer
moment,9.541,3.03,-0.1,0.66,0.0,,88.85,89.33,,,Visualizer
moment,9.805,3.04,-0.1,0.54,0.0,,88.88,89.3,,,Visualizer
moment,10.031,3.03,-0.1,0.54,0.0,,88.92,89.26,,,Visualizer
moment,10.301,3.07,-0.1,0.43,0.0,,88.88,89.36,,,Visualizer
moment,10.53,2.99,-0.1,0.43,0.0,,88.85,89.36,,,Visualizer
moment,10.801,3.03,-0.1,0.43,0.0,,88.79,89.29,,,Visualizer
moment,11.021,3.08,-0.1,0.38,0.0,,88.72,89.23,,,Visualizer
moment,11.294,3.04,-0.1,0.35,0.0,,88.68,89.18,,,Visualizer
moment,11.563,3.05,-0.1,0.35,0.0,,88.59,89.14,,,Visualizer
moment,11.788,3.07,-0.1,0.28,0.0,,88.52,89.16,,,Visualizer
moment,12.068,2.97,-0.1,0.22,0.0,,88.59,89.15,,,Visualizer
moment,12.286,2.94,-0.1,0.28,0.0,,88.55,89.12,,,Visualizer
moment,12.553,3.01,-0.1,0.23,0.0,,88.55,89.09,,,Visualizer
moment,12.78,3.01,-0.1,0.3,0.0,,88.52,89.13,,,Visualizer
moment,13.048,3.04,-0.1,0.24,0.0,,88.52,89.08,,,Visualizer
moment,13.273,2.96,-0.1,0.28,0.0,,88.45,89.06,,,Visualizer
moment,13.541,3.03,-0.1,0.26,0.0,,88.32,89.09,,,Visualizer
moment,13.812,3.01,-0.1,0.2,0.0,,88.39,89.03,,,Visualizer
moment,14.04,2.99,-0.1,0.27,0.0,,88.42,88.98,,,Visualizer
moment,14.308,3.05,-0.1,0.22,0.0,,88.32,89.02,,,Visualizer
moment,14.532,2.96,-0.1,0.27,0.0,,88.22,88.96,,,Visualizer
moment,14.803,3.02,-0.1,0.24,0.0,,88.36,88.92,,,Visualizer
moment,15.026,3.0,-0.1,0.27,0.0,,88.22,88.87,,,Visualizer
moment,15.3,3.02,-0.1,0.26,0.0,,88.09,88.96,,,Visualizer
moment,15.521,3.02,-0.1,0.25,0.0,,88.06,88.93,,,Visualizer
moment,15.794,3.01,-0.1,0.28,0.0,,87.99,88.85,,,Visualizer
moment,16.068,3.08,-0.1,0.46,0.0,,88.03,88.84,,,Visualizer
moment,16.288,3.42,-0.1,0.81,0.0,,87.66,88.83,,,Visualizer
moment,16.56,4.07,-0.2,1.17,-0.09,,87.37,88.84,,,Visualizer
moment,16.783,4.84,-0.2,1.46,-0.09,,87.01,88.85,,,Visualizer
moment,17.06,5.63,-0.2,1.58,-0.09,,87.01,88.87,,,Visualizer
moment,17.276,6.23,-0.2,1.68,-0.09,,86.95,88.83,,,Visualizer
moment,17.548,6.85,-0.2,1.71,0.0,,86.95,88.83,,,Visualizer
moment,17.771,7.3,-0.2,1.66,-0.09,,87.18,88.77,,,Visualizer
moment,18.044,7.58,0.0,1.67,0.18,,87.47,88.76,,,Visualizer
moment,18.313,7.9,0.0,1.65,0.18,,87.83,88.76,,,Visualizer
moment,18.54,8.11,0.3,1.63,0.45,,88.29,88.59,,,Visualizer
moment,18.808,8.29,0.6,1.61,0.72,,88.72,88.6,,,Visualizer
moment,19.045,8.4,0.8,1.61,0.72,,88.98,88.58,,,Visualizer
moment,19.302,8.54,1.2,1.6,1.09,,89.41,88.51,,,Visualizer
moment,19.525,8.63,1.4,1.62,1.09,,89.74,88.51,,,Visualizer
moment,19.802,8.69,1.8,1.65,1.27,,90.27,88.48,,,Visualizer
moment,20.068,8.75,2.3,1.66,1.45,,90.51,88.48,,,Visualizer
moment,20.293,8.73,2.6,1.68,1.45,,90.68,88.44,,,Visualizer
moment,20.563,8.75,3.1,1.7,1.54,,90.94,88.54,,,Visualizer
moment,20.787,8.76,3.4,1.74,1.45,,91.01,88.53,,,Visualizer
moment,21.071,8.81,3.8,1.78,1.54,,91.18,88.44,,,Visualizer
moment,21.284,8.77,4.2,1.81,1.63,,91.18,88.5,,,Visualizer
moment,21.553,8.77,4.9,1.85,1.81,,91.24,88.49,,,Visualizer
moment,21.776,8.83,5.3,1.92,1.81,,91.21,88.55,,,Visualizer
moment,22.047,8.86,5.7,1.97,1.9,,90.98,88.56,,,Visualizer
moment,22.271,8.83,6.2,2.01,1.99,,91.04,88.64,,,Visualizer
moment,22.544,8.79,6.8,2.03,1.9,,91.07,88.65,,,Visualizer
moment,22.815,8.76,7.2,2.05,1.99,,91.14,88.68,,,Visualizer
moment,23.048,8.71,7.6,2.08,1.9,,91.14,88.73,,,Visualizer
moment,23.308,8.71,8.3,2.11,1.9,,91.38,88.74,,,Visualizer
moment,23.533,8.71,8.7,2.17,1.9,,91.45,88.82,,,Visualizer
moment,23.803,8.66,9.2,2.22,1.99,,91.45,88.82,,,Visualizer
moment,24.04,8.63,9.7,2.27,2.08,,91.58,88.79,,,Visualizer
moment,24.3,8.6,10.4,2.31,2.08,,91.68,88.8,,,Visualizer
moment,24.52,8.57,10.9,2.39,2.17,,91.68,88.94,,,Visualizer
moment,24.793,8.6,11.4,2.44,2.17,,91.75,88.99,,,Visualizer
moment,25.065,8.54,11.9,2.45,2.26,,91.81,88.98,,,Visualizer
moment,25.289,8.52,12.7,2.5,2.26,,91.68,89.0,,,Visualizer
moment,25.561,8.54,13.3,2.54,2.45,,91.78,89.04,,,Visualizer
moment,25.78,8.5,13.8,2.59,2.45,,91.68,89.04,,,Visualizer
moment,26.05,8.5,14.4,2.64,2.54,,91.61,89.12,,,Visualizer
moment,26.275,8.49,15.2,2.64,2.45,,91.48,89.13,,,Visualizer
moment,26.545,8.44,15.8,2.71,2.54,,91.48,89.17,,,Visualizer
moment,26.772,8.44,16.6,2.73,2.81,,91.54,89.17,,,Visualizer
moment,27.04,8.41,16.9,2.77,2.63,,91.45,89.19,,,Visualizer
moment,27.31,8.44,17.8,2.78,2.54,,91.61,89.23,,,Visualizer
moment,27.535,8.37,18.4,2.79,2.72,,91.38,89.29,,,Visualizer
moment,27.807,8.35,19.0,2.82,2.72,,91.38,89.35,,,Visualizer
moment,28.03,8.39,19.7,2.89,2.54,,91.31,89.35,,,Visualizer
moment,28.301,8.65,20.3,2.97,2.54,,91.14,89.35,,,Visualizer
moment,28.525,8.76,20.8,2.9,2.54,,91.14,89.3,,,Visualizer
moment,28.795,8.4,21.4,2.83,2.72,,91.14,89.32,,,Visualizer
moment,29.066,8.09,22.3,2.75,2.63,,91.01,89.3,,,Visualizer
moment,29.293,7.75,22.9,2.67,2.63,,90.88,89.38,,,Visualizer
moment,29.56,7.36,23.4,2.54,2.63,,90.77,89.4,,,Visualizer
moment,29.788,7.05,24.2,2.47,2.54,,90.68,89.34,,,Visualizer
moment,30.055,6.81,24.8,2.37,2.54,,90.68,89.38,,,Visualizer
moment,30.325,6.56,25.4,2.33,2.54,,90.57,89.4,,,Visualizer
moment,30.55,6.4,26.2,2.27,2.54,,90.54,89.36,,,Visualizer
moment,30.78,6.2,26.7,2.26,2.54,,90.51,89.34,,,Visualizer
moment,31.045,6.09,27.3,2.22,2.54,,90.38,89.34,,,Visualizer
moment,31.315,6.02,27.8,2.18,2.45,,90.34,89.39,,,Visualizer
moment,31.586,5.95,28.6,2.18,2.36,,90.38,89.38,,,Visualizer
moment,31.812,5.89,29.1,2.18,2.45,,90.38,89.35,,,Visualizer
moment,32.041,5.8,29.5,2.16,2.26,,90.24,89.3,,,Visualizer
moment,32.305,5.81,30.0,2.16,2.26,,90.34,89.3,,,Visualizer
moment,32.53,5.76,30.8,2.17,2.26,,90.11,89.26,,,Visualizer
moment,32.806,5.74,31.3,2.17,2.26,,90.04,89.25,,,Visualizer
moment,33.034,5.74,31.8,2.17,2.26,,89.98,89.28,,,Visualizer
moment,33.295,5.7,32.3,2.18,2.26,,89.71,89.29,,,Visualizer
moment,33.565,5.66,33.0,2.19,2.26,,89.71,89.23,,,Visualizer
moment,33.79,5.68,33.5,2.19,2.26,,89.71,89.19,,,Visualizer
moment,34.061,5.61,33.9,2.17,2.17,,89.54,89.16,,,Visualizer
moment,34.284,5.6,34.7,2.16,2.17,,89.61,89.17,,,Visualizer
moment,34.556,5.61,35.1,2.18,2.17,,89.45,89.19,,,Visualizer
moment,34.78,5.58,35.6,2.18,2.17,,89.41,89.15,,,Visualizer
moment,35.05,5.56,36.2,2.15,2.26,,89.45,89.12,,,Visualizer
moment,35.275,5.58,36.9,2.16,2.26,,89.38,89.09,,,Visualizer
moment,35.545,5.59,37.4,2.17,2.26,,89.35,89.06,,,Visualizer
moment,35.815,5.56,37.9,2.19,2.26,,89.51,89.05,,,Visualizer
moment,36.04,5.59,38.6,2.2,2.17,,89.28,89.05,,,Visualizer
moment,36.31,5.55,39.1,2.22,2.26,,89.28,89.03,,,Visualizer
moment,36.537,5.56,39.6,2.19,2.26,,89.11,88.97,,,Visualizer
moment,36.806,5.53,40.1,2.2,2.26,,89.15,88.96,,,Visualizer
moment,37.03,5.51,40.8,2.18,2.17,,89.08,88.95,,,Visualizer
moment,37.301,5.5,41.3,2.18,2.26,,89.05,88.9,,,Visualizer
moment,37.527,5.46,41.8,2.2,2.26,,88.98,88.9,,,Visualizer
moment,37.795,5.46,42.3,2.21,2.26,,89.05,88.84,,,Visualizer
moment,38.065,5.46,43.0,2.2,2.17,,89.02,88.88,,,Visualizer
moment,38.29,5.44,43.5,2.19,2.17,,88.88,88.77,,,Visualizer
