information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.238,8.88,0.0,0.35,0.0,,87.71,87.13,,,Visualizer
moment,21.508,8.93,0.0,0.28,0.0,,87.58,87.1,,,Visualizer
moment,21.823,8.76,0.0,0.34,0.0,,87.48,87.1,,,Visualizer
moment,22.003,9.08,0.2,0.3,0.19,,87.48,87.03,,,Visualizer
moment,22.228,9.08,0.2,0.24,0.19,,87.55,87.0,,,Visualizer
moment,22.498,8.72,0.2,0.3,0.19,,87.32,87.03,,,Visualizer
moment,22.815,9.15,0.3,0.36,0.29,,87.35,87.05,,,Visualizer
moment,22.993,9.56,0.3,0.29,0.1,,87.32,87.05,,,Visualizer
moment,23.263,9.12,0.3,0.22,0.1,,87.45,87.02,,,Visualizer
moment,23.578,8.86,0.4,0.17,0.19,,87.38,86.96,,,Visualizer
moment,23.758,8.76,0.5,0.32,0.19,,87.32,86.94,,,Visualizer
moment,23.984,9.47,0.5,0.28,0.1,,87.12,86.9,,,Visualizer
moment,24.253,9.35,0.5,0.22,0.19,,87.15,86.91,,,Visualizer
moment,24.478,8.97,0.6,0.17,0.29,,86.99,86.83,,,Visualizer
moment,24.793,8.76,0.6,0.29,0.1,,87.05,86.88,,,Visualizer
moment,25.018,9.27,0.7,0.31,0.19,,87.09,86.89,,,Visualizer
moment,25.243,9.54,0.8,0.25,0.29,,86.96,86.84,,,Visualizer
moment,25.558,9.09,0.8,0.19,0.19,,86.93,86.88,,,Visualizer
moment,25.828,8.8,0.8,0.18,0.19,,87.02,86.82,,,Visualizer
moment,26.053,8.93,0.8,0.33,0.1,,86.79,86.8,,,Visualizer
moment,26.233,9.55,0.8,0.27,0.0,,86.83,86.7,,,Visualizer
moment,26.503,9.16,0.8,0.22,0.0,,86.73,86.71,,,Visualizer
moment,26.773,8.79,1.1,0.25,0.29,,86.83,86.72,,,Visualizer
moment,26.998,8.97,1.4,0.28,0.57,,86.57,86.7,,,Visualizer
moment,27.268,9.12,1.3,0.23,0.48,,86.66,86.73,,,Visualizer
moment,27.493,8.72,1.3,0.37,0.48,,86.6,86.74,,,Visualizer
moment,27.763,9.28,1.3,0.4,0.38,,86.43,86.68,,,Visualizer
moment,27.988,9.58,1.6,0.32,0.38,,86.37,86.66,,,Visualizer
moment,28.258,8.99,1.5,0.25,0.1,,86.4,86.7,,,Visualizer
moment,28.573,8.74,1.7,0.38,0.38,,86.3,86.68,,,Visualizer
moment,28.753,9.42,1.7,0.4,0.38,,86.24,86.65,,,Visualizer
moment,28.978,9.57,1.9,0.32,0.29,,86.05,86.65,,,Visualizer
moment,29.248,9.02,1.9,0.25,0.38,,86.05,86.61,,,Visualizer
moment,29.473,8.71,2.0,0.49,0.29,,86.14,86.54,,,Visualizer
moment,29.744,9.64,2.2,0.48,0.48,,85.91,86.51,,,Visualizer
moment,30.102,9.66,2.2,0.38,0.29,,85.79,86.54,,,Visualizer
moment,30.238,8.95,2.2,0.29,0.29,,85.91,86.57,,,Visualizer
moment,30.508,8.78,2.5,0.5,0.48,,85.66,86.59,,,Visualizer
moment,30.823,9.45,2.5,0.42,0.38,,85.59,86.5,,,Visualizer
moment,31.003,8.96,2.9,0.45,0.67,,85.49,86.58,,,Visualizer
moment,31.228,9.03,3.0,0.44,0.76,,85.46,86.6,,,Visualizer
moment,31.499,9.14,3.1,0.42,0.57,,85.3,86.59,,,Visualizer
moment,31.768,8.95,3.4,0.57,0.76,,85.39,86.58,,,Visualizer
moment,31.993,9.34,3.4,0.46,0.48,,85.11,86.51,,,Visualizer
moment,32.262,8.77,3.4,0.62,0.38,,85.11,86.56,,,Visualizer
moment,32.488,9.26,3.7,0.53,0.48,,85.23,86.51,,,Visualizer
moment,32.759,8.93,3.8,0.64,0.57,,85.01,86.53,,,Visualizer
moment,32.982,9.25,3.9,0.57,0.48,,84.88,86.53,,,Visualizer
moment,33.253,9.07,4.2,0.62,0.76,,84.78,86.49,,,Visualizer
moment,33.478,8.98,4.4,0.62,0.86,,84.75,86.54,,,Visualizer
moment,33.748,8.98,4.6,0.71,0.86,,84.62,86.39,,,Visualizer
moment,33.973,9.03,4.8,0.64,0.95,,84.59,86.5,,,Visualizer
moment,34.333,8.93,4.8,0.76,0.67,,84.55,86.61,,,Visualizer
moment,34.513,9.21,5.3,0.64,0.86,,84.49,86.5,,,Visualizer
moment,34.738,8.82,5.4,0.84,0.76,,84.52,86.44,,,Visualizer
moment,35.007,9.15,5.6,0.74,0.76,,84.36,86.49,,,Visualizer
moment,35.233,8.91,5.9,0.97,0.86,,84.43,86.57,,,Visualizer
moment,35.512,9.47,6.0,0.8,0.86,,84.33,86.51,,,Visualizer
moment,35.818,8.73,6.3,0.97,0.86,,84.33,86.46,,,Visualizer
moment,35.998,8.92,6.8,0.96,1.05,,84.2,86.51,,,Visualizer
moment,36.223,8.98,6.8,0.96,0.95,,84.23,86.58,,,Visualizer
moment,36.493,8.88,7.2,1.07,1.24,,84.36,86.58,,,Visualizer
moment,36.763,9.03,7.3,0.95,1.05,,84.3,86.54,,,Visualizer
moment,36.988,8.83,7.8,1.05,1.24,,84.36,86.5,,,Visualizer
moment,37.258,8.87,7.9,1.09,1.05,,84.39,86.59,,,Visualizer
moment,37.483,8.84,8.3,1.07,1.05,,84.46,86.57,,,Visualizer
moment,37.753,8.82,8.6,1.06,1.24,,84.52,86.62,,,Visualizer
moment,37.977,8.79,8.8,1.14,1.43,,84.65,86.55,,,Visualizer
moment,38.248,8.74,9.2,1.23,1.24,,84.68,86.56,,,Visualizer
moment,38.472,8.83,9.7,1.22,1.33,,84.78,86.53,,,Visualizer
moment,38.743,8.75,10.0,1.22,1.33,,84.78,86.57,,,Visualizer
moment,39.013,8.83,10.3,1.17,1.33,,84.71,86.55,,,Visualizer
moment,39.237,8.66,10.7,1.26,1.43,,84.94,86.55,,,Visualizer
moment,39.517,8.61,11.0,1.33,1.52,,84.91,86.55,,,Visualizer
moment,39.736,8.75,11.6,1.27,1.71,,85.04,86.53,,,Visualizer
moment,40.003,8.56,12.0,1.3,1.62,,84.97,86.51,,,Visualizer
moment,40.228,8.64,12.4,1.34,1.71,,85.11,86.52,,,Visualizer
moment,40.498,8.64,12.6,1.35,1.52,,85.17,86.53,,,Visualizer
moment,40.767,8.64,13.2,1.35,1.52,,85.3,86.49,,,Visualizer
moment,40.992,8.51,13.7,1.45,1.62,,85.39,86.53,,,Visualizer
moment,41.263,8.66,14.0,1.42,1.52,,85.46,86.57,,,Visualizer
moment,41.487,8.51,14.3,1.45,1.62,,85.56,86.62,,,Visualizer
moment,41.758,8.48,14.9,1.54,1.62,,85.53,86.56,,,Visualizer
moment,41.982,8.55,15.4,1.6,1.72,,85.66,86.54,,,Visualizer
moment,42.253,8.62,15.9,1.6,1.81,,85.82,86.64,,,Visualizer
moment,42.477,8.59,16.4,1.63,2.0,,85.82,86.64,,,Visualizer
moment,42.792,8.49,16.6,1.68,2.0,,85.91,86.65,,,Visualizer
moment,42.973,8.45,17.3,1.73,2.1,,86.01,86.57,,,Visualizer
moment,43.243,8.53,17.7,1.7,2.0,,86.21,86.59,,,Visualizer
moment,43.512,8.49,18.2,1.69,1.91,,86.27,86.62,,,Visualizer
moment,43.737,8.39,18.7,1.8,2.0,,86.53,86.61,,,Visualizer
moment,44.017,8.36,19.3,1.85,1.91,,86.5,86.64,,,Visualizer
moment,44.232,8.42,20.0,1.83,2.1,,86.6,86.68,,,Visualizer
moment,44.502,8.32,20.4,1.93,2.1,,86.7,86.72,,,Visualizer
moment,44.817,8.42,20.8,1.85,2.0,,86.86,86.65,,,Visualizer
moment,45.042,8.22,21.5,1.9,2.1,,86.86,86.69,,,Visualizer
moment,45.223,8.23,22.2,1.92,2.1,,86.89,86.67,,,Visualizer
moment,45.493,8.18,22.6,1.97,2.29,,87.02,86.7,,,Visualizer
moment,45.762,8.35,23.3,1.98,2.38,,87.09,86.67,,,Visualizer
moment,45.988,8.28,23.8,2.0,2.38,,87.09,86.75,,,Visualizer
moment,46.258,8.32,24.3,2.08,2.48,,87.02,86.69,,,Visualizer
moment,46.527,8.42,24.8,2.03,2.48,,87.15,86.71,,,Visualizer
moment,46.752,8.22,25.5,2.11,2.29,,87.18,86.77,,,Visualizer
moment,46.986,8.31,26.0,2.12,2.29,,87.18,86.82,,,Visualizer
moment,47.292,8.28,26.7,2.13,2.29,,87.32,86.8,,,Visualizer
moment,47.525,8.12,27.3,2.11,2.38,,87.32,86.8,,,Visualizer
moment,47.742,7.93,28.0,2.1,2.38,,87.32,86.87,,,Visualizer
moment,48.012,7.78,28.4,2.08,2.29,,87.38,86.9,,,Visualizer
moment,48.238,7.56,28.9,2.07,2.38,,87.55,86.89,,,Visualizer
moment,48.507,7.3,29.7,2.03,2.57,,87.58,86.99,,,Visualizer
moment,48.733,7.14,30.4,2.02,2.57,,87.51,86.95,,,Visualizer
moment,49.095,6.96,30.8,2.02,2.48,,87.51,86.93,,,Visualizer
moment,49.228,6.72,31.6,2.01,2.57,,87.61,86.91,,,Visualizer
moment,49.5,6.49,32.1,2.0,2.29,,87.64,86.92,,,Visualizer
moment,49.767,6.3,32.8,1.95,2.29,,87.71,86.91,,,Visualizer
