information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.598,0.02,0.0,4.05,0.0,,76.5,87.45,,,Visualizer
moment,3.822,0.01,0.0,4.05,0.0,,75.51,87.37,,,Visualizer
moment,4.003,0.02,0.0,4.02,0.0,,74.68,87.21,,,Visualizer
moment,4.182,0.03,0.0,4.02,0.0,,74.07,87.15,,,Visualizer
moment,4.453,0.04,0.0,4.03,0.0,,73.5,87.09,,,Visualizer
moment,4.632,0.07,0.0,4.0,0.0,,73.05,86.92,,,Visualizer
moment,4.812,0.13,0.0,4.1,0.0,,73.01,86.79,,,Visualizer
moment,5.038,0.15,0.0,4.06,0.0,,72.82,86.63,,,Visualizer
moment,5.263,0.19,0.0,4.0,0.0,,72.69,86.42,,,Visualizer
moment,5.488,0.22,0.0,4.03,0.0,,72.63,86.12,,,Visualizer
moment,5.668,0.21,0.0,3.97,0.0,,72.66,85.9,,,Visualizer
moment,5.851,0.24,0.0,4.04,0.0,,72.72,85.7,,,Visualizer
moment,6.073,0.28,0.0,4.0,0.0,,72.59,85.42,,,Visualizer
moment,6.298,0.26,0.0,4.01,0.0,,72.34,85.22,,,Visualizer
moment,6.522,0.26,0.0,3.96,0.0,,72.3,85.09,,,Visualizer
moment,6.702,0.28,0.0,3.99,0.0,,71.98,84.86,,,Visualizer
moment,6.928,0.26,0.0,4.02,0.0,,71.7,84.68,,,Visualizer
moment,7.153,0.25,0.0,3.97,0.0,,71.34,84.59,,,Visualizer
moment,7.333,0.26,0.0,4.01,0.0,,71.14,84.42,,,Visualizer
moment,7.512,0.21,0.0,3.98,0.0,,71.02,84.34,,,Visualizer
moment,7.783,0.2,0.0,4.01,0.0,,70.66,84.22,,,Visualizer
moment,7.963,0.23,0.0,4.05,0.0,,70.21,84.13,,,Visualizer
moment,8.142,0.29,0.0,4.01,0.0,,69.88,83.97,,,Visualizer
moment,8.368,0.37,0.0,4.01,0.0,,69.14,83.8,,,Visualizer
moment,8.592,0.5,0.0,4.03,0.0,,68.61,83.72,,,Visualizer
moment,8.819,0.65,0.0,4.04,0.0,,68.06,83.72,,,Visualizer
moment,9.088,0.78,0.0,4.03,0.0,,67.77,83.51,,,Visualizer
moment,9.18,0.9,0.0,4.01,0.0,,67.99,83.24,,,Visualizer
moment,9.403,0.99,0.0,4.0,0.0,,68.16,83.03,,,Visualizer
moment,9.672,1.11,0.0,3.96,0.0,,68.68,82.69,,,Visualizer
moment,9.853,1.21,0.0,3.95,0.0,,69.3,82.3,,,Visualizer
moment,10.034,1.29,0.0,3.97,0.0,,69.66,82.0,,,Visualizer
moment,10.393,1.36,0.0,3.96,0.0,,69.82,81.6,,,Visualizer
moment,10.496,1.46,0.0,3.92,0.0,,69.98,81.27,,,Visualizer
moment,10.662,1.51,0.0,3.6,0.0,,70.08,81.05,,,Visualizer
moment,10.842,1.36,0.0,2.99,0.0,,70.27,80.86,,,Visualizer
moment,11.068,1.2,0.0,2.56,0.0,,70.43,80.56,,,Visualizer
moment,11.292,1.16,0.0,2.02,0.0,,70.63,80.31,,,Visualizer
moment,11.472,1.03,0.2,1.57,0.2,,70.89,80.21,,,Visualizer
moment,11.698,1.01,0.2,1.34,0.2,,71.08,80.12,,,Visualizer
moment,11.922,1.0,0.5,1.05,0.49,,71.31,79.99,,,Visualizer
moment,12.148,0.94,0.5,0.82,0.49,,71.63,79.98,,,Visualizer
moment,12.328,0.91,0.6,0.64,0.59,,71.86,79.94,,,Visualizer
moment,12.553,0.89,0.9,0.5,0.69,,71.98,79.88,,,Visualizer
moment,12.738,0.88,1.0,0.39,0.49,,72.24,79.87,,,Visualizer
moment,13.003,0.86,1.2,0.3,0.69,,72.3,79.84,,,Visualizer
moment,13.138,0.85,1.3,0.23,0.79,,72.46,79.77,,,Visualizer
moment,13.362,0.84,1.2,0.18,0.59,,72.72,79.8,,,Visualizer
moment,13.588,0.83,1.5,0.14,0.59,,72.79,79.77,,,Visualizer
moment,13.812,0.82,1.6,0.11,0.59,,72.98,79.79,,,Visualizer
moment,13.992,0.81,1.6,0.09,0.49,,72.92,79.75,,,Visualizer
moment,14.217,0.81,1.7,0.07,0.49,,73.11,79.82,,,Visualizer
moment,14.398,0.81,1.7,0.05,0.39,,73.27,79.86,,,Visualizer
moment,14.622,0.8,2.0,0.04,0.39,,73.3,79.86,,,Visualizer
moment,14.802,0.8,2.0,0.03,0.39,,73.5,79.87,,,Visualizer
moment,15.028,0.79,1.9,0.02,0.29,,73.5,79.84,,,Visualizer
moment,15.252,0.79,2.0,0.02,0.29,,73.5,79.9,,,Visualizer
moment,15.478,0.78,2.0,0.01,0.29,,73.69,79.91,,,Visualizer
moment,15.703,0.83,2.1,0.39,0.1,,73.79,79.88,,,Visualizer
moment,15.838,1.03,2.2,1.19,0.2,,73.98,79.88,,,Visualizer
moment,16.062,1.46,2.2,2.05,0.29,,73.59,79.9,,,Visualizer
moment,16.288,2.0,2.3,2.94,0.29,,72.98,79.96,,,Visualizer
moment,16.467,2.68,2.3,3.63,0.29,,72.69,80.05,,,Visualizer
moment,16.739,3.64,2.3,3.91,0.2,,72.63,80.13,,,Visualizer
moment,16.917,4.63,2.3,3.83,0.0,,72.66,80.07,,,Visualizer
moment,17.143,5.32,2.4,3.59,0.2,,72.92,80.07,,,Visualizer
moment,17.324,5.7,2.9,3.34,0.59,,72.82,79.88,,,Visualizer
moment,17.502,5.9,3.3,3.13,0.98,,72.95,79.77,,,Visualizer
moment,17.728,6.02,3.7,3.04,1.38,,73.11,79.59,,,Visualizer
moment,18.043,6.17,4.9,2.92,2.46,,73.24,79.43,,,Visualizer
moment,18.157,6.23,4.9,2.9,2.46,,73.3,79.31,,,Visualizer
moment,18.406,6.29,6.1,2.95,3.15,,73.27,79.22,,,Visualizer
moment,18.582,6.42,6.8,3.0,3.44,,73.27,79.19,,,Visualizer
moment,18.857,6.47,8.1,3.04,3.74,,73.37,79.1,,,Visualizer
moment,18.991,6.5,8.5,3.1,3.83,,73.3,79.02,,,Visualizer
moment,19.213,6.55,9.5,3.17,4.03,,73.37,79.04,,,Visualizer
moment,19.393,6.7,9.5,3.19,4.03,,73.27,78.88,,,Visualizer
moment,19.622,6.48,11.3,3.14,4.42,,73.24,78.8,,,Visualizer
moment,19.797,6.08,12.2,3.27,4.33,,73.14,78.78,,,Visualizer
moment,20.022,6.2,13.6,3.32,4.52,,72.98,78.67,,,Visualizer
moment,20.248,6.12,14.0,3.37,4.42,,72.95,78.56,,,Visualizer
moment,20.473,5.91,15.4,3.41,4.52,,72.56,78.52,,,Visualizer
moment,20.654,5.83,15.8,3.44,4.42,,72.4,78.4,,,Visualizer
moment,20.878,5.93,16.7,3.45,4.42,,72.08,78.3,,,Visualizer
moment,21.105,5.9,18.0,3.44,4.33,,72.11,78.21,,,Visualizer
moment,21.283,5.86,18.5,3.39,4.42,,72.34,78.15,,,Visualizer
moment,21.462,5.79,19.3,3.35,4.33,,72.72,78.05,,,Visualizer
moment,21.688,5.74,20.5,3.35,4.23,,72.98,77.92,,,Visualizer
moment,21.913,5.67,20.5,3.33,4.23,,73.11,77.9,,,Visualizer
moment,22.139,5.56,22.3,3.28,4.23,,72.92,77.81,,,Visualizer
moment,22.318,5.41,23.1,3.26,4.13,,72.85,77.72,,,Visualizer
moment,22.543,5.34,23.6,3.29,4.23,,72.59,77.63,,,Visualizer
moment,22.722,5.36,24.8,3.25,4.23,,72.37,77.53,,,Visualizer
moment,22.947,5.28,25.3,3.28,4.23,,72.11,77.54,,,Visualizer
moment,23.175,5.2,26.3,3.29,3.93,,71.82,77.48,,,Visualizer
moment,23.352,5.13,27.2,3.21,4.03,,71.66,77.39,,,Visualizer
moment,23.577,5.03,27.6,3.21,3.93,,71.5,77.4,,,Visualizer
moment,23.803,5.05,28.9,3.16,4.03,,71.31,77.28,,,Visualizer
moment,23.983,5.0,29.7,3.2,4.03,,71.31,77.17,,,Visualizer
moment,24.252,4.96,30.9,3.18,3.93,,71.18,77.12,,,Visualizer
moment,24.432,4.9,30.9,3.22,3.93,,71.08,77.04,,,Visualizer
moment,24.612,4.86,32.0,3.2,3.83,,71.02,77.0,,,Visualizer
moment,24.838,4.8,33.3,3.21,4.03,,70.92,76.82,,,Visualizer
moment,25.017,4.76,33.6,3.2,3.83,,70.66,76.71,,,Visualizer
moment,25.242,4.67,34.1,3.19,4.03,,70.69,76.68,,,Visualizer
moment,25.47,4.63,35.2,3.17,3.93,,70.63,76.66,,,Visualizer
moment,25.739,4.59,36.4,3.17,3.83,,70.63,76.53,,,Visualizer
