information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.006,2.48,0.0,7.82,0.0,,92.54,91.85,,,Visualizer
moment,4.23,2.84,0.0,7.69,0.0,,92.57,92.01,,,Visualizer
moment,4.412,3.24,0.0,7.33,0.0,,92.44,92.1,,,Visualizer
moment,4.64,3.55,0.0,6.68,0.0,,92.1,92.26,,,Visualizer
moment,4.816,3.61,0.0,5.95,0.0,,91.73,92.38,,,Visualizer
moment,5.046,3.63,0.0,5.24,0.0,,91.2,92.36,,,Visualizer
moment,5.266,3.66,0.0,4.49,0.0,,90.64,92.44,,,Visualizer
moment,5.445,3.64,0.0,3.83,0.0,,90.24,92.47,,,Visualizer
moment,5.735,3.6,0.0,3.2,0.0,,89.68,92.37,,,Visualizer
moment,5.899,3.51,0.0,2.73,0.0,,89.38,92.38,,,Visualizer
moment,6.083,3.48,0.0,2.21,0.0,,89.09,92.38,,,Visualizer
moment,6.322,3.44,0.0,1.94,0.0,,88.72,92.38,,,Visualizer
moment,6.525,3.51,0.0,1.53,0.0,,88.56,92.28,,,Visualizer
moment,6.705,3.35,0.0,1.44,0.0,,88.4,92.25,,,Visualizer
moment,6.931,3.59,0.0,1.15,0.0,,88.1,92.22,,,Visualizer
moment,7.116,3.4,0.0,0.89,0.0,,88.07,92.27,,,Visualizer
moment,7.341,3.28,0.0,0.84,0.0,,87.84,92.15,,,Visualizer
moment,7.561,3.39,0.0,0.75,0.0,,87.94,92.08,,,Visualizer
moment,7.742,3.42,0.0,0.62,0.0,,87.84,92.09,,,Visualizer
moment,7.968,3.4,0.0,0.6,0.0,,87.88,92.03,,,Visualizer
moment,8.24,3.52,0.0,0.51,0.0,,87.81,91.98,,,Visualizer
moment,8.37,3.46,0.0,0.4,0.0,,87.71,91.96,,,Visualizer
moment,8.598,3.33,0.0,0.31,0.0,,87.74,91.93,,,Visualizer
moment,8.78,3.2,0.0,0.24,0.0,,87.81,91.9,,,Visualizer
moment,9.004,3.11,0.0,0.32,0.0,,87.88,91.85,,,Visualizer
moment,9.225,3.26,0.0,0.28,0.0,,87.78,91.77,,,Visualizer
moment,9.404,3.21,0.0,0.29,0.0,,87.97,91.75,,,Visualizer
moment,9.631,3.23,0.0,0.31,0.0,,87.94,91.71,,,Visualizer
moment,9.858,3.31,0.0,0.25,0.0,,87.97,91.67,,,Visualizer
moment,10.04,3.14,0.0,0.29,0.0,,87.81,91.64,,,Visualizer
moment,10.261,3.28,0.0,0.25,0.0,,87.81,91.56,,,Visualizer
moment,10.486,3.25,0.0,0.2,0.0,,87.94,91.63,,,Visualizer
moment,10.665,3.13,0.0,0.29,0.0,,87.94,91.56,,,Visualizer
moment,10.891,3.29,0.0,0.25,0.0,,87.91,91.5,,,Visualizer
moment,11.07,3.24,0.0,0.2,0.0,,87.94,91.48,,,Visualizer
moment,11.301,3.11,0.1,0.15,0.1,,87.97,91.47,,,Visualizer
moment,11.523,3.03,0.1,0.14,0.1,,87.94,91.43,,,Visualizer
moment,11.699,3.09,0.1,0.24,0.1,,87.88,91.4,,,Visualizer
moment,11.926,3.23,0.1,0.19,0.1,,87.94,91.42,,,Visualizer
moment,12.151,3.06,0.2,0.15,0.19,,87.97,91.33,,,Visualizer
moment,12.332,2.94,0.2,0.26,0.1,,87.88,91.36,,,Visualizer
moment,12.559,3.09,0.2,0.22,0.1,,87.94,91.29,,,Visualizer
moment,12.735,3.02,0.2,0.29,0.1,,87.91,91.3,,,Visualizer
moment,12.971,3.12,0.3,0.27,0.19,,87.78,91.24,,,Visualizer
moment,13.19,3.12,0.4,0.22,0.19,,87.74,91.24,,,Visualizer
moment,13.364,2.98,0.4,0.31,0.19,,87.68,91.2,,,Visualizer
moment,13.591,3.18,0.4,0.4,0.19,,87.58,91.17,,,Visualizer
moment,13.817,3.34,0.4,0.42,0.19,,87.42,91.1,,,Visualizer
moment,13.996,3.38,0.6,0.51,0.29,,87.32,91.15,,,Visualizer
moment,14.221,3.62,0.6,0.53,0.29,,87.12,91.15,,,Visualizer
moment,14.403,3.7,0.7,0.59,0.39,,86.83,91.12,,,Visualizer
moment,14.672,3.89,0.7,0.63,0.29,,86.64,91.08,,,Visualizer
moment,14.851,4.12,0.7,0.74,0.29,,86.41,91.07,,,Visualizer
moment,15.03,4.33,0.8,0.76,0.19,,85.92,91.01,,,Visualizer
moment,15.258,4.51,0.9,0.83,0.19,,85.7,91.02,,,Visualizer
moment,15.482,4.69,1.1,0.9,0.39,,85.34,91.06,,,Visualizer
moment,15.664,4.93,1.3,1.03,0.58,,85.11,90.98,,,Visualizer
moment,15.931,5.34,1.4,0.98,0.68,,84.73,90.96,,,Visualizer
moment,16.111,5.38,1.5,1.02,0.68,,84.47,90.91,,,Visualizer
moment,16.291,5.52,1.7,1.08,0.68,,84.14,90.92,,,Visualizer
moment,16.516,6.0,2.0,1.07,0.78,,84.05,90.95,,,Visualizer
moment,16.694,5.98,2.1,1.14,0.78,,83.66,90.84,,,Visualizer
moment,16.92,6.25,2.3,1.2,0.87,,83.5,90.87,,,Visualizer
moment,17.144,6.51,2.5,1.26,0.97,,83.38,90.76,,,Visualizer
moment,17.33,6.81,2.9,1.28,1.16,,83.25,90.66,,,Visualizer
moment,17.549,6.94,3.0,1.3,1.16,,83.25,90.68,,,Visualizer
moment,17.774,7.2,3.7,1.34,1.55,,83.15,90.64,,,Visualizer
moment,17.955,7.41,3.7,1.41,1.36,,83.38,90.58,,,Visualizer
moment,18.18,7.74,4.0,1.44,1.46,,83.38,90.44,,,Visualizer
moment,18.362,7.88,4.6,1.45,1.65,,83.63,90.37,,,Visualizer
moment,18.584,7.87,4.8,1.48,1.75,,83.76,90.34,,,Visualizer
moment,18.818,7.99,5.4,1.47,1.65,,83.95,90.33,,,Visualizer
moment,18.995,7.87,5.7,1.46,1.84,,84.34,90.17,,,Visualizer
moment,19.213,7.72,5.8,1.49,1.75,,84.6,90.09,,,Visualizer
moment,19.443,7.64,6.4,1.47,1.75,,84.98,90.01,,,Visualizer
moment,19.619,7.46,6.6,1.46,1.75,,85.14,89.95,,,Visualizer
moment,19.856,7.36,7.0,1.46,1.65,,85.4,89.86,,,Visualizer
moment,20.023,7.24,7.7,1.47,1.94,,85.76,89.83,,,Visualizer
moment,20.248,7.1,7.8,1.47,1.94,,85.95,89.69,,,Visualizer
moment,20.475,6.92,8.4,1.47,1.94,,86.08,89.63,,,Visualizer
moment,20.654,6.75,8.5,1.48,1.84,,86.38,89.7,,,Visualizer
moment,20.879,6.56,9.1,1.49,2.04,,86.57,89.58,,,Visualizer
moment,21.106,6.43,9.6,1.5,1.84,,86.67,89.46,,,Visualizer
moment,21.285,6.26,9.6,1.48,1.84,,86.8,89.43,,,Visualizer
moment,21.518,6.04,10.4,1.52,1.94,,86.8,89.41,,,Visualizer
moment,21.74,5.87,10.8,1.5,1.94,,86.83,89.36,,,Visualizer
moment,21.919,5.7,11.1,1.51,1.75,,86.86,89.28,,,Visualizer
moment,22.165,5.58,11.5,1.48,1.84,,86.99,89.31,,,Visualizer
moment,22.319,5.57,11.6,1.48,1.75,,86.96,89.27,,,Visualizer
moment,22.546,5.57,12.1,1.53,1.84,,87.06,89.21,,,Visualizer
moment,22.77,5.52,12.7,1.5,1.84,,87.06,89.2,,,Visualizer
moment,22.962,5.34,12.9,1.54,1.94,,86.86,89.22,,,Visualizer
moment,23.177,5.25,13.4,1.53,1.84,,86.93,89.18,,,Visualizer
moment,23.4,5.1,13.6,1.55,1.94,,86.93,89.11,,,Visualizer
moment,23.639,5.1,14.2,1.53,1.84,,86.99,89.07,,,Visualizer
moment,23.806,4.96,14.2,1.53,1.84,,86.89,89.04,,,Visualizer
moment,23.983,4.9,14.7,1.54,1.75,,86.96,89.06,,,Visualizer
moment,24.208,4.88,15.0,1.55,1.75,,86.8,89.0,,,Visualizer
moment,24.435,4.82,15.6,1.52,1.75,,86.93,88.95,,,Visualizer
moment,24.615,4.83,15.9,1.56,1.65,,86.8,88.94,,,Visualizer
moment,24.884,4.87,16.3,1.54,1.75,,86.83,88.87,,,Visualizer
moment,25.063,4.87,16.4,1.53,1.65,,86.8,88.9,,,Visualizer
moment,25.243,4.81,17.0,1.55,1.65,,86.8,88.9,,,Visualizer
moment,25.469,4.71,17.4,1.54,1.75,,86.64,88.87,,,Visualizer
moment,25.648,4.73,17.5,1.53,1.75,,86.8,88.77,,,Visualizer
moment,25.874,4.72,18.0,1.54,1.65,,86.7,88.73,,,Visualizer
moment,26.099,4.69,18.2,1.56,1.75,,86.8,88.77,,,Visualizer
moment,26.28,4.72,18.3,1.51,1.65,,86.86,88.73,,,Visualizer
moment,26.504,4.77,19.0,1.54,1.55,,86.8,88.65,,,Visualizer
moment,26.731,4.8,19.2,1.54,1.65,,86.77,88.67,,,Visualizer
moment,26.911,4.85,19.6,1.58,1.55,,86.7,88.64,,,Visualizer
moment,27.139,4.88,20.0,1.54,1.65,,86.73,88.63,,,Visualizer
moment,27.366,4.83,20.3,1.55,1.55,,86.73,88.57,,,Visualizer
moment,27.558,4.83,20.7,1.57,1.65,,86.73,88.57,,,Visualizer
moment,27.772,4.84,20.8,1.58,1.55,,86.67,88.52,,,Visualizer
moment,27.944,4.91,21.3,1.58,1.65,,86.7,88.46,,,Visualizer
moment,28.172,4.92,21.6,1.56,1.55,,86.67,88.5,,,Visualizer
moment,28.401,5.0,21.7,1.58,1.46,,86.54,88.43,,,Visualizer
moment,28.576,5.08,22.2,1.57,1.46,,86.54,88.37,,,Visualizer
moment,28.799,5.05,22.2,1.58,1.46,,86.47,88.35,,,Visualizer
moment,29.038,5.13,22.9,1.6,1.55,,86.47,88.27,,,Visualizer
moment,29.205,5.11,23.2,1.56,1.55,,86.47,88.26,,,Visualizer
moment,29.432,5.18,23.4,1.59,1.65,,86.38,88.24,,,Visualizer
moment,29.609,5.28,23.9,1.6,1.65,,86.44,88.21,,,Visualizer
moment,29.836,5.28,24.1,1.57,1.46,,86.41,88.22,,,Visualizer
moment,30.06,5.34,24.5,1.6,1.55,,86.38,88.21,,,Visualizer
moment,30.239,5.47,24.9,1.57,1.65,,86.28,88.15,,,Visualizer
moment,30.466,5.64,25.0,1.57,1.55,,86.47,88.14,,,Visualizer
moment,30.69,5.73,25.6,1.61,1.65,,86.34,88.07,,,Visualizer
moment,30.872,5.77,25.8,1.61,1.65,,86.31,88.04,,,Visualizer
moment,31.1,5.77,26.0,1.64,1.55,,86.38,88.0,,,Visualizer
moment,31.321,5.79,26.5,1.65,1.55,,86.31,87.95,,,Visualizer
moment,31.499,5.82,26.9,1.6,1.65,,86.28,87.98,,,Visualizer
moment,31.739,5.95,27.2,1.6,1.55,,86.38,87.93,,,Visualizer
moment,31.904,6.12,27.6,1.63,1.75,,86.34,87.87,,,Visualizer
moment,32.131,6.23,27.7,1.67,1.65,,86.28,87.86,,,Visualizer
moment,32.357,6.37,28.2,1.65,1.65,,86.18,87.85,,,Visualizer
moment,32.579,6.41,28.5,1.66,1.55,,86.12,87.78,,,Visualizer
moment,32.762,6.52,28.8,1.65,1.55,,86.18,87.8,,,Visualizer
moment,32.984,6.61,29.2,1.65,1.55,,86.15,87.78,,,Visualizer
moment,33.168,6.69,29.5,1.67,1.55,,86.02,87.78,,,Visualizer
moment,33.394,6.78,29.9,1.67,1.65,,86.08,87.66,,,Visualizer
moment,33.568,6.87,30.2,1.66,1.65,,86.08,87.68,,,Visualizer
moment,33.839,6.96,30.3,1.66,1.55,,85.99,87.67,,,Visualizer
moment,34.018,7.08,30.9,1.65,1.65,,86.05,87.62,,,Visualizer
moment,34.198,7.28,31.0,1.66,1.55,,85.99,87.63,,,Visualizer
moment,34.423,7.35,31.5,1.67,1.55,,86.02,87.58,,,Visualizer
moment,34.648,7.47,31.9,1.66,1.65,,86.12,87.53,,,Visualizer
moment,34.829,7.61,32.3,1.66,1.55,,86.21,87.51,,,Visualizer
moment,35.102,7.8,32.5,1.59,1.55,,86.25,87.44,,,Visualizer
moment,35.235,7.88,32.8,1.61,1.46,,86.18,87.42,,,Visualizer
moment,35.525,8.04,32.8,1.6,1.46,,86.31,87.46,,,Visualizer
