information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.759,6.84,6.3,1.93,2.04,,195.69,195.89,,,Visualizer
moment,24.029,6.97,7.1,1.92,2.23,,196.3,195.68,,,Visualizer
moment,24.164,7.11,7.3,1.93,2.23,,196.48,195.69,,,Visualizer
moment,24.389,7.25,7.9,1.95,2.14,,196.9,195.64,,,Visualizer
moment,24.614,7.41,8.5,1.96,2.33,,197.08,195.59,,,Visualizer
moment,24.794,7.55,8.9,1.98,2.23,,197.26,195.58,,,Visualizer
moment,25.019,7.74,9.2,2.0,2.33,,197.87,195.62,,,Visualizer
moment,25.199,7.87,9.9,2.02,2.33,,198.05,195.52,,,Visualizer
moment,25.424,7.96,10.2,1.99,2.33,,198.35,195.6,,,Visualizer
moment,25.649,7.93,11.1,1.97,2.53,,198.42,195.57,,,Visualizer
moment,25.829,7.91,11.3,1.93,2.53,,198.65,195.62,,,Visualizer
moment,26.054,7.91,12.1,1.92,2.62,,198.96,195.68,,,Visualizer
moment,26.279,7.89,12.6,1.89,2.62,,199.08,195.73,,,Visualizer
moment,26.459,7.85,13.2,1.89,2.62,,199.45,195.74,,,Visualizer
moment,26.684,7.81,13.7,1.9,2.53,,199.33,195.78,,,Visualizer
moment,26.954,7.84,14.3,1.9,2.72,,199.75,195.76,,,Visualizer
moment,27.134,7.79,14.8,1.91,2.62,,199.88,195.77,,,Visualizer
moment,27.314,7.8,15.4,1.92,2.72,,199.81,195.87,,,Visualizer
moment,27.494,7.77,15.4,1.94,2.72,,199.88,195.85,,,Visualizer
moment,27.719,7.74,16.5,1.95,2.72,,200.06,195.87,,,Visualizer
moment,27.944,7.71,17.1,1.97,2.72,,199.93,195.97,,,Visualizer
moment,28.124,7.68,17.7,1.96,2.82,,200.24,196.01,,,Visualizer
moment,28.349,7.67,18.3,1.97,2.82,,200.24,195.91,,,Visualizer
moment,28.574,7.65,19.1,1.98,2.82,,200.43,195.83,,,Visualizer
moment,28.754,7.62,19.4,2.0,2.82,,200.61,196.1,,,Visualizer
moment,29.024,7.57,20.3,2.05,2.82,,200.73,196.15,,,Visualizer
moment,29.159,7.59,20.7,2.07,2.91,,200.73,196.12,,,Visualizer
moment,29.384,7.59,21.3,2.09,2.91,,200.79,196.24,,,Visualizer
moment,29.609,7.52,21.9,2.12,2.91,,200.79,196.32,,,Visualizer
moment,29.834,7.52,22.7,2.15,2.91,,200.86,196.18,,,Visualizer
moment,30.014,7.54,23.1,2.15,3.01,,200.91,196.35,,,Visualizer
moment,30.238,7.48,24.0,2.22,2.91,,200.97,196.31,,,Visualizer
moment,30.419,7.5,24.3,2.22,2.91,,201.1,196.4,,,Visualizer
moment,30.643,7.44,25.3,2.24,3.01,,201.04,196.45,,,Visualizer
moment,30.869,7.44,25.6,2.24,3.01,,201.16,196.44,,,Visualizer
moment,31.05,7.38,26.6,2.26,3.11,,201.1,196.52,,,Visualizer
moment,31.274,7.38,26.9,2.26,3.11,,201.16,196.53,,,Visualizer
moment,31.454,7.36,27.6,2.31,3.21,,201.1,196.42,,,Visualizer
moment,31.679,7.37,28.3,2.29,3.21,,201.16,196.64,,,Visualizer
moment,31.949,7.29,29.4,2.33,3.3,,201.04,196.73,,,Visualizer
moment,32.084,7.3,29.7,2.34,3.3,,200.86,196.59,,,Visualizer
moment,32.309,7.31,30.8,2.35,3.4,,200.86,196.65,,,Visualizer
moment,32.579,7.25,31.4,2.37,3.4,,200.86,196.71,,,Visualizer
moment,32.714,7.27,32.1,2.39,3.3,,200.79,196.78,,,Visualizer
moment,32.939,7.25,32.5,2.43,3.4,,200.79,196.75,,,Visualizer
moment,33.119,7.24,33.5,2.43,3.3,,200.73,196.66,,,Visualizer
moment,33.344,7.22,33.8,2.45,3.21,,200.91,196.69,,,Visualizer
moment,33.568,7.18,34.9,2.43,3.4,,200.86,196.66,,,Visualizer
moment,33.749,7.14,35.3,2.45,3.4,,200.67,196.9,,,Visualizer
moment,34.019,7.11,36.3,2.5,3.4,,200.73,196.92,,,Visualizer
moment,34.198,7.13,37.1,2.51,3.5,,200.79,196.73,,,Visualizer
moment,34.379,7.11,37.8,2.54,3.5,,200.97,196.84,,,Visualizer
moment,34.603,7.11,38.5,2.58,3.5,,201.04,196.94,,,Visualizer
moment,34.828,7.07,39.2,2.59,3.4,,200.79,196.99,,,Visualizer
moment,35.015,7.02,39.9,2.59,3.5,,200.61,196.94,,,Visualizer
