information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.858,9.19,10.6,1.48,1.3,,76.8,78.1,,,Visualizer
moment,14.083,9.24,10.9,1.56,1.3,,76.8,78.08,,,Visualizer
moment,14.353,9.31,11.2,1.54,1.3,,76.77,78.07,,,Visualizer
moment,14.63,9.37,11.6,1.44,1.3,,76.77,78.04,,,Visualizer
moment,14.893,9.14,11.9,1.6,1.3,,76.93,77.99,,,Visualizer
moment,15.118,9.26,12.3,1.58,1.3,,76.89,77.99,,,Visualizer
moment,15.343,9.3,12.6,1.49,1.4,,76.93,78.01,,,Visualizer
moment,15.613,9.16,13.0,1.52,1.4,,76.89,77.99,,,Visualizer
moment,15.838,9.17,13.3,1.62,1.4,,77.02,77.91,,,Visualizer
moment,16.108,9.41,13.5,1.5,1.3,,77.02,77.87,,,Visualizer
moment,16.333,9.17,13.9,1.53,1.3,,77.05,77.88,,,Visualizer
moment,16.603,9.2,14.2,1.6,1.4,,77.18,77.85,,,Visualizer
moment,16.873,9.24,14.7,1.53,1.4,,77.18,77.88,,,Visualizer
moment,17.098,9.15,14.9,1.54,1.4,,77.09,77.82,,,Visualizer
moment,17.413,9.12,15.5,1.62,1.4,,77.18,77.8,,,Visualizer
moment,17.593,9.12,15.6,1.65,1.4,,77.25,77.81,,,Visualizer
moment,17.866,9.27,16.0,1.54,1.3,,77.12,77.79,,,Visualizer
moment,18.088,9.06,16.3,1.62,1.4,,77.28,77.72,,,Visualizer
moment,18.358,9.17,16.8,1.71,1.4,,77.28,77.74,,,Visualizer
moment,18.583,9.36,17.1,1.56,1.5,,77.18,77.67,,,Visualizer
moment,18.853,8.98,17.5,1.62,1.5,,77.18,77.74,,,Visualizer
moment,19.122,9.14,18.0,1.65,1.5,,77.12,77.7,,,Visualizer
moment,19.348,9.09,18.3,1.67,1.5,,77.21,77.63,,,Visualizer
moment,19.618,9.13,18.8,1.59,1.5,,77.25,77.62,,,Visualizer
moment,19.843,9.1,19.1,1.66,1.6,,77.28,77.66,,,Visualizer
moment,20.113,9.13,19.4,1.65,1.5,,77.18,77.59,,,Visualizer
moment,20.338,9.01,19.8,1.69,1.5,,77.28,77.57,,,Visualizer
moment,20.608,9.21,20.2,1.56,1.6,,77.25,77.54,,,Visualizer
moment,20.833,8.87,20.6,1.73,1.5,,77.25,77.51,,,Visualizer
moment,21.106,9.04,21.1,1.75,1.6,,77.31,77.53,,,Visualizer
moment,21.373,9.04,21.4,1.7,1.6,,77.31,77.5,,,Visualizer
moment,21.597,9.17,21.7,1.65,1.5,,77.25,77.49,,,Visualizer
moment,21.868,9.02,22.2,1.83,1.6,,77.28,77.45,,,Visualizer
moment,22.093,9.13,22.5,1.75,1.6,,77.38,77.39,,,Visualizer
moment,22.363,8.97,23.0,1.74,1.6,,77.34,77.38,,,Visualizer
moment,22.588,9.01,23.3,1.79,1.6,,77.31,77.47,,,Visualizer
moment,22.858,9.08,23.8,1.86,1.6,,77.34,77.4,,,Visualizer
moment,23.128,9.18,24.2,1.76,1.5,,77.41,77.37,,,Visualizer
moment,23.352,9.07,24.6,1.75,1.6,,77.41,77.32,,,Visualizer
moment,23.622,8.96,25.1,1.82,1.6,,77.38,77.35,,,Visualizer
moment,23.847,9.03,25.4,1.81,1.6,,77.5,77.31,,,Visualizer
moment,24.117,9.13,25.7,1.73,1.6,,77.5,77.29,,,Visualizer
moment,24.342,9.09,26.2,1.7,1.6,,77.6,77.27,,,Visualizer
moment,24.612,8.94,26.5,1.81,1.6,,77.44,77.3,,,Visualizer
moment,24.838,9.09,27.0,1.75,1.6,,77.5,77.2,,,Visualizer
moment,25.107,9.07,27.3,1.71,1.6,,77.5,77.26,,,Visualizer
moment,25.377,9.01,27.8,1.78,1.6,,77.54,77.19,,,Visualizer
moment,25.603,9.01,28.2,1.86,1.7,,77.38,77.19,,,Visualizer
moment,25.872,9.13,28.7,1.74,1.7,,77.47,77.2,,,Visualizer
