information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.252,3.42,16.1,2.54,1.88,,88.25,88.93,,,Visualizer
moment,15.522,3.97,16.9,2.95,2.18,,88.38,88.94,,,Visualizer
moment,15.792,4.58,17.2,3.35,2.28,,88.61,88.96,,,Visualizer
moment,16.017,5.17,18.2,3.75,2.67,,88.74,88.91,,,Visualizer
moment,16.287,5.53,19.3,4.02,3.17,,89.01,88.89,,,Visualizer
moment,16.512,5.72,20.2,4.23,3.56,,89.07,88.9,,,Visualizer
moment,16.782,5.81,21.4,4.42,3.86,,89.41,88.92,,,Visualizer
moment,17.007,5.86,22.7,4.51,4.16,,89.51,88.91,,,Visualizer
moment,17.277,5.89,23.1,4.63,4.06,,89.47,88.95,,,Visualizer
moment,17.503,5.89,24.5,4.71,4.26,,89.54,88.97,,,Visualizer
moment,17.772,5.88,25.8,4.73,4.36,,89.67,88.96,,,Visualizer
moment,18.042,5.87,26.6,4.77,4.26,,89.54,89.03,,,Visualizer
moment,18.267,5.87,27.9,4.79,4.26,,89.67,89.01,,,Visualizer
moment,18.537,5.86,29.2,4.83,4.26,,89.71,89.06,,,Visualizer
moment,18.762,5.89,29.7,4.82,4.36,,89.51,89.08,,,Visualizer
moment,19.032,5.68,31.0,4.59,4.36,,89.64,89.04,,,Visualizer
moment,19.257,5.06,32.2,4.26,4.26,,89.67,89.11,,,Visualizer
moment,19.528,4.41,32.9,3.9,4.06,,89.71,89.12,,,Visualizer
moment,19.798,3.87,33.6,3.54,3.86,,89.64,89.12,,,Visualizer
