information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.179,2.14,0.0,7.81,0.0,,88.47,88.17,,,Visualizer
moment,4.359,2.4,0.0,7.71,0.0,,88.34,88.2,,,Visualizer
moment,4.538,2.77,0.0,7.55,0.0,,88.17,88.27,,,Visualizer
moment,4.808,3.18,0.0,7.21,0.0,,87.98,88.3,,,Visualizer
moment,4.988,3.53,0.0,6.47,0.0,,87.85,88.34,,,Visualizer
moment,5.168,3.73,0.0,5.65,0.0,,87.88,88.35,,,Visualizer
moment,5.349,3.78,0.0,4.76,0.0,,87.68,88.33,,,Visualizer
moment,5.573,3.67,0.3,4.06,0.3,,87.59,88.29,,,Visualizer
moment,5.798,3.67,0.3,3.34,0.3,,87.49,88.3,,,Visualizer
moment,5.978,3.5,0.7,2.76,0.7,,87.52,88.26,,,Visualizer
moment,6.248,3.38,1.0,2.29,1.01,,87.32,88.24,,,Visualizer
moment,6.473,3.31,1.2,1.92,1.01,,87.23,88.29,,,Visualizer
moment,6.608,3.24,1.2,1.63,0.91,,87.42,88.24,,,Visualizer
moment,6.923,3.2,1.5,1.49,1.01,,87.2,88.2,,,Visualizer
moment,7.013,3.3,1.5,1.31,0.91,,87.23,88.27,,,Visualizer
moment,7.283,3.24,1.7,1.03,0.7,,87.1,88.23,,,Visualizer
moment,7.463,3.02,1.9,0.92,0.7,,87.07,88.2,,,Visualizer
moment,7.643,3.03,1.9,0.87,0.7,,87.0,88.2,,,Visualizer
moment,7.868,3.07,1.9,0.8,0.5,,86.93,88.11,,,Visualizer
moment,8.093,3.07,2.2,0.75,0.7,,86.97,88.09,,,Visualizer
moment,8.273,3.04,2.4,0.72,0.91,,86.87,88.15,,,Visualizer
moment,8.498,3.03,2.4,0.7,0.5,,86.87,88.13,,,Visualizer
moment,8.678,3.02,2.6,0.68,0.7,,86.64,88.08,,,Visualizer
moment,8.903,3.01,2.7,0.66,0.6,,86.74,88.1,,,Visualizer
moment,9.128,3.03,2.8,0.66,0.6,,86.61,88.09,,,Visualizer
moment,9.308,3.03,2.9,0.64,0.5,,86.51,88.06,,,Visualizer
moment,9.533,3.01,3.0,0.63,0.6,,86.51,88.06,,,Visualizer
moment,9.803,3.08,3.2,0.79,0.5,,86.32,87.96,,,Visualizer
moment,10.028,3.44,3.3,1.05,0.5,,86.25,87.97,,,Visualizer
moment,10.163,4.01,3.4,1.42,0.6,,85.96,88.0,,,Visualizer
moment,10.343,4.76,3.5,1.67,0.6,,85.8,87.98,,,Visualizer
moment,10.613,5.48,3.6,1.82,0.6,,85.61,87.96,,,Visualizer
moment,10.794,6.16,3.9,1.88,0.7,,85.29,87.91,,,Visualizer
moment,10.973,6.7,4.0,1.9,0.81,,85.12,87.88,,,Visualizer
moment,11.198,7.23,4.2,1.81,0.7,,85.02,87.84,,,Visualizer
moment,11.423,7.61,4.6,1.73,1.01,,84.93,87.86,,,Visualizer
moment,11.606,7.97,4.8,1.64,1.21,,84.99,87.83,,,Visualizer
moment,11.828,8.18,4.7,1.55,0.91,,85.22,87.71,,,Visualizer
moment,12.098,8.34,5.4,1.44,1.31,,85.19,87.73,,,Visualizer
moment,12.233,8.52,5.5,1.36,1.31,,85.57,87.74,,,Visualizer
moment,12.458,8.61,5.6,1.3,1.01,,85.64,87.7,,,Visualizer
moment,12.683,8.69,6.0,1.27,1.21,,85.8,87.61,,,Visualizer
moment,12.908,8.78,6.5,1.19,1.51,,86.03,87.64,,,Visualizer
moment,13.088,8.79,6.6,1.18,1.31,,86.29,87.58,,,Visualizer
moment,13.268,8.87,6.7,1.15,1.21,,86.61,87.5,,,Visualizer
moment,13.493,8.87,7.3,1.14,1.31,,86.77,87.54,,,Visualizer
moment,13.718,8.88,7.4,1.16,1.41,,87.07,87.49,,,Visualizer
moment,13.899,8.93,7.9,1.14,1.41,,87.26,87.48,,,Visualizer
moment,14.123,8.93,8.0,1.15,1.41,,87.46,87.43,,,Visualizer
moment,14.303,8.92,8.4,1.14,1.71,,87.49,87.35,,,Visualizer
moment,14.528,8.92,8.8,1.13,1.51,,87.68,87.42,,,Visualizer
moment,14.798,8.92,9.2,1.13,1.61,,87.68,87.43,,,Visualizer
moment,14.933,8.94,9.4,1.13,1.61,,87.78,87.41,,,Visualizer
moment,15.158,8.97,9.8,1.15,1.61,,87.95,87.36,,,Visualizer
moment,15.428,8.95,10.3,1.15,1.71,,87.91,87.36,,,Visualizer
moment,15.563,8.94,10.6,1.17,1.71,,87.88,87.38,,,Visualizer
moment,15.788,8.99,10.9,1.18,1.71,,87.95,87.36,,,Visualizer
moment,16.058,8.91,11.5,1.23,1.81,,88.07,87.4,,,Visualizer
moment,16.238,8.93,11.7,1.24,1.91,,88.07,87.39,,,Visualizer
moment,16.418,8.95,12.0,1.29,1.71,,88.04,87.37,,,Visualizer
moment,16.598,9.03,12.5,1.3,1.91,,88.14,87.37,,,Visualizer
moment,16.868,9.07,13.0,1.28,1.91,,88.04,87.37,,,Visualizer
moment,17.048,9.0,13.2,1.3,1.91,,88.04,87.44,,,Visualizer
moment,17.228,8.98,13.6,1.31,1.91,,88.11,87.5,,,Visualizer
moment,17.498,8.96,14.2,1.32,2.01,,88.24,87.41,,,Visualizer
moment,17.678,8.99,14.4,1.32,1.91,,88.24,87.39,,,Visualizer
moment,17.858,8.99,15.0,1.33,2.01,,88.24,87.48,,,Visualizer
moment,18.083,8.96,15.2,1.33,2.01,,88.37,87.48,,,Visualizer
moment,18.308,8.94,15.8,1.34,2.01,,88.37,87.42,,,Visualizer
moment,18.488,8.91,16.0,1.36,2.01,,88.43,87.44,,,Visualizer
moment,18.806,8.95,16.8,1.38,2.01,,88.43,87.45,,,Visualizer
moment,18.892,8.92,16.8,1.39,2.01,,88.6,87.48,,,Visualizer
moment,19.119,8.84,17.4,1.38,2.01,,88.66,87.41,,,Visualizer
moment,19.342,8.88,17.9,1.41,2.11,,88.63,87.43,,,Visualizer
moment,19.612,8.93,18.3,1.4,2.11,,88.76,87.54,,,Visualizer
moment,19.748,8.81,18.8,1.43,2.21,,88.7,87.53,,,Visualizer
moment,19.928,8.8,19.2,1.44,2.21,,88.7,87.46,,,Visualizer
moment,20.153,8.8,19.6,1.46,2.21,,88.63,87.5,,,Visualizer
moment,20.423,8.81,20.3,1.46,2.21,,88.63,87.52,,,Visualizer
moment,20.557,8.82,20.5,1.46,2.21,,88.63,87.48,,,Visualizer
moment,20.873,8.79,21.2,1.49,2.21,,88.47,87.55,,,Visualizer
moment,21.053,8.74,21.6,1.51,2.21,,88.53,87.54,,,Visualizer
moment,21.188,8.71,21.8,1.53,2.21,,88.3,87.57,,,Visualizer
moment,21.413,8.71,22.6,1.52,2.32,,88.3,87.59,,,Visualizer
moment,21.683,8.68,23.0,1.53,2.31,,88.24,87.49,,,Visualizer
moment,21.863,8.71,23.4,1.5,2.21,,88.24,87.61,,,Visualizer
moment,22.088,8.63,23.9,1.52,2.31,,88.24,87.58,,,Visualizer
moment,22.223,8.6,24.1,1.52,2.31,,88.04,87.58,,,Visualizer
moment,22.493,8.59,24.8,1.53,2.21,,88.11,87.57,,,Visualizer
moment,22.672,8.54,25.3,1.54,2.31,,88.04,87.52,,,Visualizer
moment,22.853,8.53,25.5,1.57,2.31,,87.98,87.55,,,Visualizer
moment,23.077,8.54,26.2,1.57,2.31,,88.04,87.54,,,Visualizer
moment,23.302,8.5,26.6,1.56,2.31,,87.85,87.52,,,Visualizer
moment,23.482,8.54,27.1,1.56,2.31,,88.07,87.48,,,Visualizer
moment,23.708,8.48,27.5,1.57,2.21,,87.75,87.44,,,Visualizer
moment,23.933,8.41,28.0,1.58,2.31,,87.78,87.49,,,Visualizer
moment,24.112,8.46,28.2,1.58,2.31,,87.71,87.51,,,Visualizer
moment,24.337,8.4,28.9,1.57,2.31,,87.65,87.48,,,Visualizer
moment,24.517,8.35,29.4,1.57,2.31,,87.71,87.47,,,Visualizer
moment,24.787,8.38,30.1,1.6,2.31,,87.65,87.49,,,Visualizer
moment,24.967,8.36,30.5,1.59,2.31,,87.75,87.48,,,Visualizer
moment,25.147,8.29,30.8,1.58,2.42,,87.49,87.39,,,Visualizer
moment,25.417,8.22,31.4,1.62,2.31,,87.68,87.46,,,Visualizer
moment,25.552,8.35,31.7,1.6,2.31,,87.49,87.47,,,Visualizer
moment,25.777,8.2,32.4,1.63,2.31,,87.55,87.41,,,Visualizer
moment,26.048,8.14,32.8,1.65,2.31,,87.52,87.37,,,Visualizer
moment,26.182,8.21,33.0,1.66,2.21,,87.52,87.36,,,Visualizer
moment,26.408,8.24,33.5,1.66,2.31,,87.42,87.42,,,Visualizer
moment,26.633,8.16,34.2,1.64,2.31,,87.42,87.34,,,Visualizer
moment,26.857,8.1,34.6,1.66,2.21,,87.59,87.4,,,Visualizer
moment,27.038,8.13,35.2,1.66,2.42,,87.36,87.36,,,Visualizer
moment,27.307,8.13,35.6,1.69,2.31,,87.42,87.32,,,Visualizer
moment,27.487,8.12,36.0,1.65,2.31,,87.26,87.26,,,Visualizer
moment,27.669,8.03,36.5,1.64,2.31,,87.23,87.23,,,Visualizer
moment,27.847,7.98,37.0,1.67,2.42,,87.29,87.26,,,Visualizer
moment,28.118,8.04,37.4,1.67,2.21,,87.23,87.24,,,Visualizer
moment,28.297,7.98,37.9,1.67,2.31,,87.23,87.27,,,Visualizer
moment,28.477,7.93,38.3,1.68,2.31,,87.13,87.27,,,Visualizer
moment,28.749,7.94,39.0,1.67,2.31,,87.07,87.31,,,Visualizer
moment,28.927,7.91,39.5,1.69,2.31,,87.1,87.29,,,Visualizer
moment,29.107,7.92,39.7,1.68,2.31,,87.13,87.23,,,Visualizer
moment,29.332,7.82,40.4,1.66,2.31,,87.07,87.21,,,Visualizer
moment,29.513,7.82,40.6,1.66,2.31,,87.2,87.24,,,Visualizer
moment,29.738,7.85,41.3,1.68,2.31,,87.1,87.27,,,Visualizer
moment,30.052,7.81,41.8,1.66,2.31,,87.07,87.26,,,Visualizer
moment,30.142,7.78,42.0,1.7,2.31,,87.23,87.22,,,Visualizer
moment,30.367,7.8,42.4,1.68,2.21,,87.03,87.1,,,Visualizer
moment,30.592,7.77,43.1,1.67,2.31,,87.1,87.1,,,Visualizer
moment,30.772,7.7,43.4,1.68,2.42,,87.03,87.16,,,Visualizer
