information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,0.166,1.3513,0.0,4.8567,0.0,,94.7813,86.9625,,,Visualizer
moment,0.37,1.488,0.0,5.8115,0.0,,93.7969,86.9862,,,Visualizer
moment,0.555,1.8186,0.0,6.4688,0.0,,93.3906,86.9503,,,Visualizer
moment,0.781,1.9065,0.0,6.9827,0.0,,93.3906,86.9879,,,Visualizer
moment,1.001,1.8796,0.0,7.3694,0.0,,93.6953,87.029,,,Visualizer
moment,1.193,1.9216,0.0,7.667,0.0,,93.9648,87.3217,,,Visualizer
moment,1.417,1.8713,0.0,7.9143,0.0,,94.3398,87.8801,,,Visualizer
moment,1.63,1.8406,0.0,8.0964,0.0,,94.6797,88.692,,,Visualizer
moment,1.855,1.8352,0.0,8.2324,0.0,,94.8164,89.3785,,,Visualizer
moment,2.054,1.8074,0.0,8.4387,0.0,,95.1211,90.0781,,,Visualizer
moment,2.261,1.8328,0.0,8.4961,0.0,,95.2578,90.7376,,,Visualizer
moment,2.442,1.7986,0.0,8.5447,0.0,,95.3633,91.3454,,,Visualizer
moment,2.665,1.804,0.0,8.5732,0.0,,95.4297,91.8196,,,Visualizer
moment,2.85,1.8352,0.0,8.6018,0.0,,95.4648,92.2311,,,Visualizer
moment,3.115,1.9365,0.0,8.5959,0.0,,95.5,92.5518,,,Visualizer
moment,3.296,2.1252,0.0,8.6133,0.0,,95.3984,92.8877,,,Visualizer
moment,3.475,2.2686,0.0,8.6001,0.0,,95.3984,93.1792,,,Visualizer
moment,3.701,2.4265,0.0,8.6157,0.0,,95.293,93.3299,,,Visualizer
moment,3.925,2.7063,0.0,8.5269,0.0,,95.2266,93.4902,,,Visualizer
moment,4.115,2.9937,0.0,8.4226,0.0,,95.1914,93.6271,,,Visualizer
moment,4.336,3.3586,0.0,8.2346,0.0,,94.918,93.7583,,,Visualizer
moment,4.56,3.8955,0.0,8.0549,0.0,,95.0195,93.8288,,,Visualizer
moment,4.97,5.535,0.0,7.0945,0.0,,95.0195,93.8288,,,Visualizer
moment,5.16,6.4215,0.63,6.0334,0.0,,94.8477,93.9514,,,Visualizer
moment,5.371,6.7813,0.87,4.5343,0.2839,,94.8477,93.9716,,,Visualizer
moment,5.553,6.0676,0.85,4.0018,1.3598,,94.6797,93.9974,,,Visualizer
moment,5.781,5.408,1.51,3.1581,0.8478,,94.6445,94.0029,,,Visualizer
moment,6.016,4.3905,1.51,2.1722,3.4441,,94.5781,94.1157,,,Visualizer
moment,6.183,4.6323,1.94,1.9687,1.9358,,94.3398,94.0479,,,Visualizer
moment,6.419,3.9763,2.02,1.6707,2.2419,,94.2031,94.0444,,,Visualizer
moment,6.698,2.9034,2.2,0.465,0.4718,,94.0313,94.0713,,,Visualizer
moment,6.818,3.372,2.35,0.9264,1.6852,,93.9297,94.0708,,,Visualizer
moment,7.056,2.9535,2.37,0.498,1.4972,,93.8281,94.03,,,Visualizer
moment,7.215,2.9816,2.58,0.5419,-0.0106,,93.7969,94.0067,,,Visualizer
moment,7.441,2.8405,2.71,0.4383,0.7145,,93.6602,94.0021,,,Visualizer
moment,7.681,2.6544,2.81,0.2817,0.338,,93.7617,93.9539,,,Visualizer
moment,7.868,2.607,2.8,0.2486,1.0607,,93.5586,93.833,,,Visualizer
moment,8.086,2.5066,3.03,0.1876,0.3387,,93.5234,93.8398,,,Visualizer
moment,8.295,2.4252,3.07,0.1349,0.9293,,93.4258,93.8171,,,Visualizer
moment,8.486,2.377,3.08,0.1243,0.5712,,93.3555,93.779,,,Visualizer
moment,8.725,2.2937,3.29,0.0898,0.5505,,93.3242,93.7256,,,Visualizer
moment,8.939,2.2226,3.29,0.0684,0.4616,,93.2539,93.7084,,,Visualizer
moment,9.146,2.1621,3.46,0.0496,0.4504,,93.2539,93.6285,,,Visualizer
moment,9.339,2.1997,3.46,0.4932,0.6979,,93.1523,93.5847,,,Visualizer
moment,9.51,2.4539,3.5,0.5432,0.2533,,93.0547,93.5664,,,Visualizer
moment,9.758,2.752,3.57,1.1315,0.4091,,93.0859,93.5112,,,Visualizer
moment,9.982,3.7725,3.82,1.7462,0.3378,,92.9844,93.4369,,,Visualizer
moment,10.14,3.9042,3.88,1.5869,0.5452,,92.75,93.505,,,Visualizer
moment,10.372,4.4368,4.08,1.5064,0.5337,,92.3125,93.5166,,,Visualizer
moment,10.594,4.8238,4.16,1.5857,0.4905,,91.6445,93.4811,,,Visualizer
moment,10.779,4.8223,4.33,1.5787,0.9679,,90.9805,93.5147,,,Visualizer
moment,11.013,5.1473,4.55,1.3807,0.7502,,90.1836,93.5348,,,Visualizer
moment,11.24,5.3326,4.57,1.2997,1.247,,89.6563,93.6096,,,Visualizer
moment,11.409,5.2068,4.87,1.4245,0.871,,88.9648,93.5651,,,Visualizer
moment,11.633,5.5858,4.98,1.2629,1.0506,,88.3711,93.5991,,,Visualizer
moment,11.823,5.5037,5.29,1.2465,1.4711,,87.8477,93.7141,,,Visualizer
moment,12.03,5.5252,5.46,1.2696,1.2463,,87.3594,93.6769,,,Visualizer
moment,12.283,5.7385,5.8,1.2382,1.2147,,86.9023,93.6245,,,Visualizer
moment,12.48,5.6948,5.99,1.2084,1.139,,86.5469,93.6587,,,Visualizer
moment,12.667,5.6112,6.26,1.3201,1.2465,,86.2188,93.6184,,,Visualizer
moment,12.885,5.7844,6.64,1.3461,0.9015,,85.8945,93.6008,,,Visualizer
moment,13.075,5.7582,6.96,1.3278,1.4993,,85.7656,93.5612,,,Visualizer
moment,13.296,5.6912,7.16,1.4829,1.1229,,85.6055,93.4826,,,Visualizer
moment,13.489,5.7951,7.46,1.4584,1.7301,,85.2813,93.4216,,,Visualizer
moment,13.705,5.6965,7.8,1.4888,2.3748,,85.25,93.3216,,,Visualizer
moment,13.935,5.8657,8.28,1.4621,2.0476,,85.1523,93.2297,,,Visualizer
moment,14.126,5.5715,8.63,1.5972,2.4975,,85.0859,93.2369,,,Visualizer
moment,14.325,5.7351,9.06,1.619,2.1838,,84.9883,93.1211,,,Visualizer
moment,14.605,5.6915,9.42,1.6477,2.9281,,84.8945,93.0533,,,Visualizer
moment,14.73,5.6166,9.72,1.7458,1.5202,,84.7969,93.0089,,,Visualizer
moment,15.001,5.766,10.1,1.8197,1.8481,,84.7969,92.9003,,,Visualizer
moment,15.156,5.4932,10.73,1.8169,2.3891,,84.8281,92.7513,,,Visualizer
moment,15.361,5.6533,11.16,1.8742,1.9609,,84.7656,92.7183,,,Visualizer
moment,15.585,5.5162,11.59,1.9249,2.4092,,84.7969,92.5831,,,Visualizer
moment,15.772,5.5125,12.08,2.0152,2.089,,84.6992,92.5497,,,Visualizer
moment,16.012,5.5472,12.59,2.075,2.0814,,84.668,92.4642,,,Visualizer
moment,16.227,5.4929,12.83,2.1651,3.3295,,84.668,92.3066,,,Visualizer
moment,16.396,5.4044,13.52,2.1689,2.5489,,84.6367,92.2834,,,Visualizer
moment,16.63,5.448,14.35,2.2066,2.9743,,84.6367,92.1927,,,Visualizer
moment,16.856,5.3489,14.61,2.1892,3.0877,,84.668,92.0858,,,Visualizer
moment,17.04,5.227,14.85,2.3072,3.7413,,84.6016,92.006,,,Visualizer
moment,17.25,5.4054,15.41,2.3457,3.3228,,84.5703,91.9019,,,Visualizer
moment,17.447,5.2834,16.24,2.3108,2.7906,,84.4414,91.6819,,,Visualizer
moment,17.678,5.1385,16.83,2.4603,3.3077,,84.4414,91.6091,,,Visualizer
moment,17.88,5.3405,17.11,2.5209,2.9151,,84.4102,91.4966,,,Visualizer
moment,18.082,5.1502,17.96,2.5665,3.2958,,84.375,91.4281,,,Visualizer
moment,18.286,5.1861,18.26,2.604,2.282,,84.2813,91.3006,,,Visualizer
moment,18.514,5.0568,19.2,2.6864,3.2019,,84.2461,91.1249,,,Visualizer
moment,18.714,5.0813,19.48,2.7451,2.86,,84.2148,91.0244,,,Visualizer
moment,18.917,5.0382,20.46,2.7008,3.3197,,84.2813,90.9113,,,Visualizer
moment,19.189,5.0435,20.74,2.7162,3.7431,,84.1836,90.7222,,,Visualizer
moment,19.32,4.9663,21.3,2.7685,3.3704,,84.0859,90.674,,,Visualizer
moment,19.585,4.9199,21.96,2.7894,3.5591,,84.0547,90.5848,,,Visualizer
moment,19.747,4.8737,22.55,2.8457,3.1983,,84.0547,90.3796,,,Visualizer
moment,19.984,4.9523,23.26,2.8905,3.8866,,83.957,90.2946,,,Visualizer
moment,20.178,4.7541,23.8,2.9081,3.492,,83.9258,90.1986,,,Visualizer
moment,20.381,4.8542,24.53,2.8864,3.0464,,84.0234,90.1014,,,Visualizer
moment,20.582,4.7584,25.48,2.8578,3.7755,,83.9258,89.9862,,,Visualizer
moment,20.821,4.7694,26.11,2.8642,3.4759,,83.8281,89.859,,,Visualizer
moment,21.008,4.7376,26.71,2.9425,3.3674,,84.0547,89.742,,,Visualizer
moment,21.239,4.7216,27.06,2.9402,2.9834,,83.957,89.6565,,,Visualizer
moment,21.394,4.7191,28.04,2.958,3.286,,83.8945,89.5537,,,Visualizer
moment,21.634,4.7426,28.34,2.9164,3.2422,,83.9883,89.4401,,,Visualizer
moment,21.84,4.5727,28.95,3.0368,3.6021,,83.8945,89.3701,,,Visualizer
moment,22.033,4.6771,29.64,2.9701,3.0416,,83.9258,89.2908,,,Visualizer
moment,22.267,4.5807,30.31,3.0838,3.3293,,83.8945,89.1813,,,Visualizer
moment,22.47,4.7178,30.97,2.9785,3.3389,,83.8281,89.0974,,,Visualizer
moment,22.662,4.5302,31.63,3.1632,3.9829,,83.8945,89.0103,,,Visualizer
moment,22.876,4.6939,32.27,3.0189,3.2058,,83.957,88.8799,,,Visualizer
moment,23.106,4.4973,32.89,3.0994,3.2651,,83.8633,88.8416,,,Visualizer
moment,23.281,4.5604,33.54,3.1327,4.3859,,83.8281,88.7713,,,Visualizer
moment,23.521,4.5916,34.61,2.9946,3.8214,,83.7656,88.6644,,,Visualizer
moment,23.791,4.3619,34.96,3.1353,4.0823,,83.668,88.6553,,,Visualizer
moment,23.925,4.5471,35.64,3.0883,3.4548,,83.7656,88.5784,,,Visualizer
moment,24.154,4.5614,36.26,3.0316,4.4609,,83.5703,88.4015,,,Visualizer
moment,24.318,4.4326,36.94,3.1496,3.9134,,83.5703,88.3961,,,Visualizer
moment,24.541,4.533,37.95,3.116,3.0274,,83.5391,88.2742,,,Visualizer
moment,24.8,4.4944,0.0,3.2146,3.7498,,83.4102,88.2079,,,Visualizer
moment,24.741,4.4758,37.95,3.1287,3.5248,,83.25,88.1287,,,Visualizer
moment,24.911,3.762,0.0,2.7971,4.1205,,83.2188,88.2827,,,Visualizer
