information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.53,0.7,-118.96,0.0,320.82,,105.8,100.15,,,Visualizer
moment,37.799,0.69,-118.96,0.0,320.82,,105.54,100.14,,,Visualizer
moment,37.934,0.69,-118.96,0.0,320.82,,105.31,100.1,,,Visualizer
moment,38.114,0.69,-118.96,0.0,320.82,,105.16,100.02,,,Visualizer
moment,38.384,0.68,-118.96,0.0,320.82,,105.08,99.99,,,Visualizer
moment,38.564,0.67,-118.96,0.0,320.82,,104.97,99.97,,,Visualizer
moment,38.789,0.66,-118.96,0.0,320.82,,104.97,99.86,,,Visualizer
moment,38.969,0.66,-118.96,0.0,320.82,,104.78,99.82,,,Visualizer
moment,39.194,0.66,-118.96,0.0,320.82,,104.74,99.81,,,Visualizer
moment,39.466,0.67,-118.96,0.0,320.82,,104.59,99.86,,,Visualizer
moment,39.644,0.68,-118.96,0.0,320.82,,104.59,99.76,,,Visualizer
moment,39.87,0.68,-118.96,0.0,320.82,,104.67,99.75,,,Visualizer
moment,40.049,0.67,-118.96,0.0,320.82,,104.44,99.7,,,Visualizer
moment,40.229,0.65,-118.96,0.0,320.82,,104.37,99.74,,,Visualizer
moment,40.454,0.65,-118.96,0.0,320.82,,104.18,99.75,,,Visualizer
moment,40.724,0.64,-118.96,0.0,320.82,,104.29,99.7,,,Visualizer
moment,40.949,0.64,-118.96,0.0,320.82,,104.14,99.71,,,Visualizer
moment,41.039,0.63,-118.96,0.0,320.82,,104.07,99.68,,,Visualizer
moment,41.264,0.64,-118.96,0.0,320.82,,104.0,99.68,,,Visualizer
moment,41.489,0.64,-118.96,0.0,320.82,,104.0,99.73,,,Visualizer
moment,41.669,0.63,-118.96,0.0,320.82,,103.88,99.65,,,Visualizer
moment,41.939,0.63,-118.96,0.0,320.82,,103.96,99.51,,,Visualizer
moment,42.164,0.63,-118.96,0.0,320.82,,103.77,99.5,,,Visualizer
moment,42.434,0.62,-118.96,0.0,320.82,,103.81,99.57,,,Visualizer
moment,42.524,0.62,-118.96,0.0,320.82,,103.62,99.42,,,Visualizer
moment,42.749,0.62,-118.96,0.0,320.82,,103.62,99.3,,,Visualizer
moment,43.019,0.62,-118.96,0.0,320.82,,103.55,99.29,,,Visualizer
moment,43.154,0.61,-118.96,0.0,320.82,,103.59,99.22,,,Visualizer
moment,43.379,0.61,-118.96,0.0,320.82,,103.51,99.12,,,Visualizer
moment,43.604,0.61,-118.96,0.0,320.82,,103.44,99.12,,,Visualizer
moment,43.74,0.61,-118.96,0.0,320.82,,103.4,99.14,,,Visualizer
moment,43.964,0.6,-118.96,0.0,320.82,,103.47,99.16,,,Visualizer
moment,44.189,0.6,-118.96,0.0,320.82,,103.44,99.1,,,Visualizer
moment,44.369,0.6,-118.96,0.0,320.82,,103.51,98.96,,,Visualizer
moment,44.639,0.6,-118.96,0.0,320.82,,103.47,98.83,,,Visualizer
moment,44.864,0.6,-118.96,0.0,320.82,,103.44,98.92,,,Visualizer
moment,45.044,0.6,-118.96,0.0,320.82,,103.36,98.92,,,Visualizer
moment,45.269,0.59,-118.96,0.0,320.82,,103.44,98.84,,,Visualizer
moment,45.539,0.59,-118.96,0.0,320.82,,103.4,98.81,,,Visualizer
moment,45.629,0.59,-118.96,0.0,320.82,,103.59,98.78,,,Visualizer
moment,45.944,0.58,-118.96,0.0,320.82,,103.59,98.72,,,Visualizer
moment,46.034,0.58,-118.96,0.0,320.82,,103.4,98.73,,,Visualizer
moment,46.259,0.59,-118.96,0.0,320.82,,103.47,98.69,,,Visualizer
moment,46.529,0.6,-118.96,0.63,320.82,,103.36,98.66,,,Visualizer
moment,46.799,0.62,-118.96,2.14,320.82,,103.29,98.77,,,Visualizer
moment,46.889,0.67,-118.96,3.46,320.82,,103.07,98.82,,,Visualizer
moment,47.114,0.83,-118.96,4.83,320.82,,103.11,99.03,,,Visualizer
moment,47.339,1.07,-118.96,5.76,320.82,,102.85,99.25,,,Visualizer
moment,47.609,1.01,-118.96,6.52,320.82,,102.59,99.43,,,Visualizer
moment,47.699,1.0,-118.96,6.98,320.82,,101.97,99.67,,,Visualizer
moment,47.969,1.28,-118.96,7.38,320.82,,100.02,99.74,,,Visualizer
moment,48.239,1.36,-118.96,7.58,320.82,,97.79,100.05,,,Visualizer
moment,48.329,1.65,-118.96,7.76,320.82,,96.98,100.31,,,Visualizer
moment,48.602,2.06,-118.96,7.82,320.82,,97.47,100.29,,,Visualizer
moment,48.824,2.41,-118.96,7.9,320.82,,98.42,100.28,,,Visualizer
moment,48.959,2.74,-118.96,7.96,320.82,,99.38,100.24,,,Visualizer
moment,49.184,3.0,-118.96,7.97,320.82,,100.59,100.01,,,Visualizer
moment,49.365,3.23,-118.96,7.93,320.82,,101.82,99.95,,,Visualizer
moment,49.679,3.48,-118.96,7.93,320.82,,103.03,99.93,,,Visualizer
moment,49.814,3.73,-118.96,7.87,320.82,,103.92,99.94,,,Visualizer
moment,50.039,3.91,-118.96,7.86,320.82,,104.55,100.03,,,Visualizer
moment,50.309,4.04,-118.96,7.89,320.82,,104.89,100.31,,,Visualizer
moment,50.489,4.14,-118.96,7.9,320.82,,104.74,100.6,,,Visualizer
moment,50.624,4.32,-118.96,7.84,320.82,,104.22,100.8,,,Visualizer
moment,50.849,4.54,-118.96,7.82,320.82,,103.4,101.07,,,Visualizer
moment,51.029,4.79,-118.96,7.8,320.82,,102.66,101.3,,,Visualizer
moment,51.299,5.15,-118.96,7.68,320.82,,101.93,101.58,,,Visualizer
moment,51.479,5.6,-118.96,7.49,320.82,,101.13,101.65,,,Visualizer
moment,51.704,6.12,-118.96,7.31,320.82,,100.84,101.65,,,Visualizer
moment,51.974,6.78,-118.96,7.01,320.82,,100.7,101.65,,,Visualizer
moment,52.199,7.54,-118.96,6.67,320.82,,100.55,101.62,,,Visualizer
moment,52.289,8.2,-118.96,6.28,320.82,,100.41,101.56,,,Visualizer
moment,52.514,8.58,-118.96,5.9,320.82,,100.38,101.42,,,Visualizer
moment,52.694,8.74,-118.96,5.61,320.82,,100.41,101.38,,,Visualizer
moment,52.964,8.94,-118.96,5.33,320.82,,100.48,101.3,,,Visualizer
moment,53.189,8.9,-118.96,5.13,320.82,,100.48,101.24,,,Visualizer
moment,53.324,6.62,-118.96,5.33,320.82,,100.3,101.18,,,Visualizer
moment,53.549,6.46,-118.96,5.44,320.82,,100.3,101.06,,,Visualizer
moment,53.774,6.92,-118.96,5.58,320.82,,100.3,101.09,,,Visualizer
moment,53.954,6.69,-118.96,5.66,320.82,,100.38,101.04,,,Visualizer
moment,54.224,7.36,-118.96,5.66,320.82,,100.38,100.95,,,Visualizer
moment,54.449,6.85,-118.96,5.75,320.82,,100.27,100.99,,,Visualizer
moment,54.584,7.13,-118.96,5.69,320.82,,100.2,101.14,,,Visualizer
moment,54.809,7.6,-118.96,5.61,320.82,,100.27,100.98,,,Visualizer
moment,54.989,7.66,-118.96,5.55,320.82,,100.02,100.82,,,Visualizer
moment,55.259,7.73,-118.96,5.43,320.82,,99.84,100.96,,,Visualizer
moment,55.484,7.81,-118.96,5.36,320.82,,99.8,101.08,,,Visualizer
moment,55.709,7.87,-118.96,5.27,320.82,,99.59,100.92,,,Visualizer
moment,55.844,7.88,-118.96,5.21,320.82,,99.62,100.83,,,Visualizer
moment,56.069,7.86,-118.96,5.17,320.82,,99.48,100.84,,,Visualizer
moment,56.249,8.05,-118.96,5.08,320.82,,99.48,100.88,,,Visualizer
moment,56.474,8.2,-118.96,4.99,320.82,,99.45,100.84,,,Visualizer
moment,56.744,8.12,-118.96,4.96,320.82,,99.38,100.75,,,Visualizer
moment,56.879,7.97,-118.96,4.91,320.82,,99.52,100.73,,,Visualizer
moment,57.149,7.88,-118.96,4.92,320.82,,99.38,100.64,,,Visualizer
moment,57.284,7.9,-118.96,4.93,320.82,,99.45,100.58,,,Visualizer
moment,57.554,7.95,-118.96,4.89,320.82,,99.55,100.61,,,Visualizer
moment,57.779,7.98,-118.96,4.89,320.82,,99.52,100.6,,,Visualizer
moment,57.913,7.98,-118.96,4.86,320.82,,99.59,100.49,,,Visualizer
moment,58.184,8.01,-118.96,4.85,320.82,,99.66,100.42,,,Visualizer
moment,58.364,7.91,-118.96,4.87,320.82,,99.66,100.46,,,Visualizer
moment,58.544,7.9,-118.96,4.83,320.82,,99.62,100.38,,,Visualizer
moment,58.859,7.86,-118.96,4.83,320.82,,99.59,100.43,,,Visualizer
moment,58.95,7.85,-118.96,4.84,320.82,,99.62,100.41,,,Visualizer
moment,59.219,7.89,-118.96,4.82,320.82,,99.52,100.38,,,Visualizer
moment,59.354,7.92,-118.96,4.85,320.82,,99.62,100.24,,,Visualizer
moment,59.669,7.86,-118.96,4.81,320.82,,99.52,100.29,,,Visualizer
moment,59.894,7.72,-118.96,4.8,320.82,,99.59,100.35,,,Visualizer
moment,59.984,7.75,-118.96,4.85,320.82,,99.59,100.27,,,Visualizer
moment,60.299,7.79,-118.96,4.81,320.82,,99.59,100.26,,,Visualizer
moment,60.524,7.79,-118.96,4.84,320.82,,99.62,100.29,,,Visualizer
moment,60.614,7.78,-118.96,4.85,320.82,,99.66,100.15,,,Visualizer
moment,60.839,7.79,-118.96,4.84,320.82,,99.7,100.16,,,Visualizer
moment,61.064,7.82,-118.96,4.86,320.82,,99.7,100.15,,,Visualizer
moment,61.244,7.85,-118.96,4.84,320.82,,99.88,100.16,,,Visualizer
moment,61.559,7.8,-118.96,4.72,320.82,,99.88,100.19,,,Visualizer
moment,61.649,7.66,-118.96,4.48,320.82,,99.91,100.07,,,Visualizer
moment,61.919,7.41,-118.96,4.07,320.82,,99.91,100.03,,,Visualizer
moment,62.099,7.09,-118.96,3.4,320.82,,99.98,100.12,,,Visualizer
moment,62.324,6.53,-118.96,2.67,320.82,,100.05,100.08,,,Visualizer
moment,62.594,6.05,-118.96,2.08,320.82,,100.05,100.12,,,Visualizer
moment,62.819,5.79,-118.96,1.62,320.82,,99.98,100.12,,,Visualizer
moment,62.909,5.58,-118.96,1.26,320.82,,99.98,100.06,,,Visualizer
moment,63.134,5.43,-118.96,0.98,320.82,,100.02,100.05,,,Visualizer
moment,63.404,5.33,-118.96,0.76,320.82,,100.05,100.05,,,Visualizer
moment,63.629,5.23,-118.96,0.59,320.82,,100.09,100.14,,,Visualizer
moment,63.764,5.15,-118.96,0.46,320.82,,100.09,100.03,,,Visualizer
moment,63.989,5.08,-118.96,0.36,320.82,,100.23,99.94,,,Visualizer
moment,64.169,5.02,-118.96,0.28,320.82,,100.12,100.03,,,Visualizer
moment,64.439,4.96,-118.96,0.22,320.82,,100.05,100.01,,,Visualizer
moment,64.664,4.91,-118.96,0.17,320.82,,100.05,99.96,,,Visualizer
moment,64.799,4.85,-118.96,0.13,320.82,,100.12,99.92,,,Visualizer
moment,64.979,4.79,-118.96,0.1,320.82,,99.98,99.99,,,Visualizer
moment,65.294,4.75,-118.96,0.08,320.82,,100.09,99.98,,,Visualizer
moment,65.429,4.71,-118.96,0.06,320.82,,100.02,99.98,,,Visualizer
moment,65.609,4.66,-118.96,0.05,320.82,,100.23,99.94,,,Visualizer
moment,65.879,4.62,-118.96,0.04,320.82,,100.09,99.92,,,Visualizer
moment,66.149,4.57,-118.96,0.03,320.82,,100.09,99.91,,,Visualizer
moment,66.239,4.53,-118.96,0.02,320.82,,100.05,99.91,,,Visualizer
moment,66.464,4.5,-118.96,0.02,320.82,,100.02,99.85,,,Visualizer
moment,66.689,4.46,-118.96,0.01,320.82,,99.98,99.87,,,Visualizer
moment,66.869,4.42,-118.96,0.01,320.82,,100.2,99.85,,,Visualizer
moment,67.094,4.39,-118.96,0.01,320.82,,100.09,99.95,,,Visualizer
moment,67.319,4.35,-118.96,0.01,320.82,,100.02,99.82,,,Visualizer
moment,67.544,4.31,-118.96,0.01,320.82,,100.09,99.89,,,Visualizer
moment,67.724,4.28,-118.96,0.0,320.82,,100.09,99.99,,,Visualizer
moment,67.904,4.25,-118.96,0.0,320.82,,100.09,99.88,,,Visualizer
moment,68.174,4.22,-118.96,0.0,320.82,,100.09,99.79,,,Visualizer
moment,68.309,4.18,-118.96,0.0,320.82,,100.12,99.8,,,Visualizer
moment,68.579,4.15,-118.96,0.0,320.82,,100.2,99.82,,,Visualizer
moment,68.804,4.12,-118.96,0.0,320.82,,100.05,99.86,,,Visualizer
