information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.33,1.07,0.0,3.99,0.0,,90.37,87.13,,,Visualizer
moment,12.561,1.22,0.0,4.0,0.0,,90.54,87.26,,,Visualizer
moment,12.733,1.42,0.0,4.05,0.0,,90.84,87.43,,,Visualizer
moment,13.003,1.62,0.0,3.97,0.0,,91.17,87.51,,,Visualizer
moment,13.183,1.77,0.0,3.99,0.0,,91.64,87.6,,,Visualizer
moment,13.363,2.04,0.0,3.92,0.0,,92.31,87.66,,,Visualizer
moment,13.589,2.29,0.1,3.92,0.1,,92.52,87.8,,,Visualizer
moment,13.815,2.6,0.1,3.93,0.1,,92.99,87.79,,,Visualizer
moment,13.995,3.0,0.4,3.87,0.39,,93.61,87.79,,,Visualizer
moment,14.263,3.38,0.7,3.86,0.68,,94.39,87.83,,,Visualizer
moment,14.4,3.89,0.9,3.8,0.87,,94.94,87.9,,,Visualizer
moment,14.623,4.44,1.1,3.6,0.97,,95.56,88.02,,,Visualizer
moment,14.848,4.7,1.6,3.28,1.45,,95.91,88.02,,,Visualizer
moment,15.028,4.71,1.9,3.07,1.45,,96.33,88.05,,,Visualizer
moment,15.253,4.93,2.3,2.87,1.55,,96.57,88.09,,,Visualizer
moment,15.479,5.03,2.7,2.75,1.74,,96.92,88.09,,,Visualizer
moment,15.663,5.16,3.2,2.65,2.03,,97.06,88.12,,,Visualizer
moment,15.887,5.34,3.7,2.58,2.03,,97.06,88.2,,,Visualizer
moment,16.084,5.44,4.1,2.48,2.13,,97.03,88.22,,,Visualizer
moment,16.288,5.54,4.5,2.44,2.13,,96.92,88.27,,,Visualizer
moment,16.513,5.6,5.0,2.41,2.23,,96.64,88.31,,,Visualizer
moment,16.693,5.68,5.4,2.4,2.13,,96.43,88.32,,,Visualizer
moment,16.922,5.74,5.9,2.4,2.13,,96.36,88.37,,,Visualizer
moment,17.143,5.81,6.3,2.38,2.13,,96.12,88.38,,,Visualizer
moment,17.323,5.8,6.8,2.41,2.23,,95.74,88.45,,,Visualizer
moment,17.548,5.82,7.3,2.41,2.23,,95.49,88.47,,,Visualizer
moment,17.775,5.88,7.8,2.42,2.33,,95.18,88.51,,,Visualizer
moment,17.954,5.88,8.3,2.4,2.33,,95.04,88.61,,,Visualizer
moment,18.179,5.83,8.8,2.44,2.42,,94.84,88.7,,,Visualizer
moment,18.358,5.84,9.4,2.48,2.52,,94.53,88.74,,,Visualizer
moment,18.583,5.85,9.9,2.52,2.52,,94.29,88.87,,,Visualizer
moment,18.81,5.89,10.5,2.54,2.62,,94.18,88.92,,,Visualizer
moment,18.988,5.9,11.0,2.59,2.62,,94.15,89.01,,,Visualizer
moment,19.213,5.91,11.7,2.6,2.81,,93.91,89.05,,,Visualizer
moment,19.439,5.91,12.3,2.62,2.81,,93.74,89.09,,,Visualizer
moment,19.618,5.93,12.8,2.64,2.81,,93.67,89.12,,,Visualizer
moment,19.843,5.94,13.4,2.67,2.81,,93.54,89.16,,,Visualizer
moment,20.023,5.91,14.1,2.7,3.0,,93.47,89.18,,,Visualizer
moment,20.248,5.97,14.7,2.69,2.91,,93.43,89.18,,,Visualizer
moment,20.474,5.94,15.3,2.69,2.91,,93.37,89.23,,,Visualizer
moment,20.653,5.94,15.9,2.72,3.0,,93.33,89.26,,,Visualizer
moment,20.879,5.94,16.6,2.75,3.1,,93.26,89.29,,,Visualizer
moment,21.103,5.93,17.2,2.79,3.0,,93.23,89.25,,,Visualizer
moment,21.294,5.92,18.2,2.85,3.1,,93.23,89.32,,,Visualizer
moment,21.509,5.98,18.5,2.87,3.1,,92.99,89.33,,,Visualizer
moment,21.733,5.96,19.2,2.88,3.2,,93.06,89.31,,,Visualizer
moment,21.959,5.97,20.2,2.88,3.2,,93.03,89.37,,,Visualizer
moment,22.138,5.97,20.9,2.92,3.29,,92.92,89.39,,,Visualizer
moment,22.318,6.02,21.6,2.9,3.29,,92.89,89.36,,,Visualizer
moment,22.55,5.94,21.9,2.95,3.29,,92.86,89.38,,,Visualizer
moment,22.768,5.98,22.9,2.95,3.29,,92.72,89.36,,,Visualizer
moment,22.948,6.04,23.6,2.98,3.29,,92.59,89.39,,,Visualizer
moment,23.18,6.01,24.0,3.0,3.39,,92.62,89.38,,,Visualizer
moment,23.398,5.97,25.0,3.05,3.29,,92.59,89.36,,,Visualizer
moment,23.589,5.96,25.7,3.06,3.39,,92.45,89.38,,,Visualizer
moment,23.803,5.88,26.4,3.12,3.39,,92.38,89.42,,,Visualizer
moment,24.028,5.92,27.1,3.17,3.39,,92.28,89.47,,,Visualizer
moment,24.209,5.94,27.7,3.21,3.29,,92.04,89.47,,,Visualizer
moment,24.432,5.95,28.4,3.25,3.29,,91.94,89.46,,,Visualizer
moment,24.659,5.98,29.1,3.25,3.29,,91.91,89.48,,,Visualizer
moment,24.839,5.95,29.8,3.33,3.29,,91.77,89.51,,,Visualizer
moment,25.071,5.98,30.5,3.31,3.29,,91.77,89.49,,,Visualizer
moment,25.254,5.97,31.2,3.35,3.39,,91.71,89.49,,,Visualizer
moment,25.468,5.97,31.9,3.36,3.39,,91.71,89.48,,,Visualizer
moment,25.693,5.98,32.5,3.4,3.29,,91.67,89.49,,,Visualizer
moment,25.892,6.0,33.2,3.38,3.29,,91.67,89.5,,,Visualizer
moment,26.102,5.98,33.9,3.41,3.29,,91.67,89.48,,,Visualizer
moment,26.325,6.0,34.6,3.41,3.29,,91.47,89.5,,,Visualizer
