information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.018,5.57,33.3,1.87,2.56,,89.02,88.52,,,Visualizer
moment,34.248,5.46,34.1,1.92,2.46,,89.12,88.46,,,Visualizer
moment,34.517,5.64,34.7,1.87,2.65,,88.95,88.61,,,Visualizer
moment,34.738,5.48,35.4,1.91,2.65,,89.05,88.51,,,Visualizer
moment,35.008,5.51,35.8,1.96,2.46,,89.18,88.43,,,Visualizer
moment,35.236,5.53,36.8,1.92,3.03,,89.25,88.54,,,Visualizer
moment,35.504,5.45,37.2,2.02,2.46,,89.25,88.52,,,Visualizer
moment,35.733,5.56,37.9,1.96,2.75,,89.25,88.52,,,Visualizer
moment,35.998,5.4,38.8,2.04,2.84,,89.21,88.52,,,Visualizer
moment,36.269,5.54,39.1,1.98,2.56,,89.31,88.5,,,Visualizer
moment,36.496,5.44,40.0,1.99,2.65,,89.45,88.53,,,Visualizer
moment,36.764,5.46,40.2,2.02,2.18,,89.38,88.55,,,Visualizer
moment,36.987,5.47,41.1,1.99,2.18,,89.45,88.5,,,Visualizer
moment,37.258,5.38,41.7,2.05,2.46,,89.48,88.52,,,Visualizer
moment,37.528,5.51,42.3,1.99,2.56,,89.54,88.48,,,Visualizer
moment,37.758,5.38,43.0,2.06,2.65,,89.48,88.52,,,Visualizer
moment,37.983,5.48,43.8,2.02,2.75,,89.58,88.51,,,Visualizer
moment,38.249,5.36,44.5,2.07,2.65,,89.54,88.49,,,Visualizer
moment,38.517,5.46,45.3,2.09,2.84,,89.58,88.51,,,Visualizer
moment,38.743,5.42,46.2,2.06,3.03,,89.61,88.52,,,Visualizer
moment,39.014,5.35,46.4,2.14,2.46,,89.61,88.5,,,Visualizer
moment,39.239,5.48,47.1,2.08,2.65,,89.58,88.54,,,Visualizer
moment,39.508,5.29,48.0,2.15,2.56,,89.68,88.59,,,Visualizer
