information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,1.05,0.0,4.03,0.0,,90.95,88.88,,,Visualizer
moment,6.523,1.1,0.0,4.02,0.0,,90.64,89.02,,,Visualizer
moment,6.748,1.12,0.0,4.02,0.0,,90.38,89.11,,,Visualizer
moment,7.018,1.16,0.0,4.0,0.0,,90.28,89.03,,,Visualizer
moment,7.288,1.21,0.0,4.0,0.0,,90.02,89.17,,,Visualizer
moment,7.513,1.24,0.0,4.02,0.0,,89.85,89.16,,,Visualizer
moment,7.786,1.32,0.0,3.99,0.0,,89.85,89.1,,,Visualizer
moment,8.008,1.36,0.0,4.05,0.0,,89.62,89.17,,,Visualizer
moment,8.278,1.44,0.0,4.06,0.0,,89.39,89.1,,,Visualizer
moment,8.504,1.5,0.0,4.07,0.0,,89.46,89.13,,,Visualizer
moment,8.819,1.56,0.0,4.1,0.0,,89.23,89.1,,,Visualizer
moment,9.043,1.76,0.0,4.09,0.0,,89.06,89.1,,,Visualizer
moment,9.268,1.99,0.0,4.09,0.0,,88.8,89.03,,,Visualizer
moment,9.538,2.25,0.0,4.1,0.0,,88.7,89.02,,,Visualizer
moment,9.808,2.6,0.0,4.12,0.0,,88.57,88.96,,,Visualizer
moment,10.033,2.94,0.0,4.15,0.0,,88.7,89.02,,,Visualizer
moment,10.304,3.42,0.0,4.19,0.0,,88.7,88.99,,,Visualizer
moment,10.528,4.2,0.0,4.04,0.0,,88.77,88.91,,,Visualizer
moment,10.753,4.88,0.0,3.58,0.0,,88.8,88.85,,,Visualizer
moment,11.068,5.09,0.0,3.05,0.0,,88.87,88.88,,,Visualizer
moment,11.293,5.19,0.0,2.57,0.0,,88.77,88.77,,,Visualizer
moment,11.518,5.25,0.0,2.2,0.0,,88.7,88.78,,,Visualizer
moment,11.834,5.37,0.0,1.91,0.0,,88.73,88.73,,,Visualizer
moment,12.013,5.54,0.0,1.67,0.0,,88.54,88.71,,,Visualizer
moment,12.284,5.64,0.0,1.41,0.0,,88.5,88.79,,,Visualizer
moment,12.508,5.58,0.0,1.26,0.0,,88.47,88.71,,,Visualizer
moment,12.778,5.81,0.0,1.06,0.0,,88.38,88.68,,,Visualizer
moment,13.004,5.83,0.3,0.97,0.29,,88.31,88.64,,,Visualizer
moment,13.274,5.89,0.3,0.86,0.29,,88.14,88.6,,,Visualizer
moment,13.634,5.83,0.3,0.77,0.29,,88.11,88.59,,,Visualizer
moment,13.768,5.85,0.5,0.78,0.19,,88.02,88.64,,,Visualizer
moment,14.038,6.11,0.5,0.65,0.19,,87.88,88.56,,,Visualizer
moment,14.308,5.88,0.7,0.59,0.39,,87.82,88.56,,,Visualizer
moment,14.537,5.85,0.7,0.65,0.39,,87.62,88.57,,,Visualizer
moment,14.758,6.19,1.0,0.53,0.48,,87.56,88.45,,,Visualizer
moment,15.028,5.89,1.1,0.51,0.58,,87.59,88.43,,,Visualizer
moment,15.255,5.86,1.1,0.53,0.39,,87.33,88.44,,,Visualizer
moment,15.522,6.09,1.3,0.57,0.58,,87.27,88.31,,,Visualizer
moment,15.794,6.18,1.4,0.51,0.58,,87.07,88.32,,,Visualizer
moment,16.018,5.92,1.6,0.48,0.48,,87.07,88.35,,,Visualizer
moment,16.287,5.9,1.7,0.53,0.58,,86.94,88.25,,,Visualizer
moment,16.513,5.99,1.8,0.52,0.48,,86.78,88.26,,,Visualizer
moment,16.783,5.93,2.0,0.58,0.58,,86.62,88.27,,,Visualizer
moment,17.01,6.11,2.2,0.57,0.67,,86.58,88.25,,,Visualizer
moment,17.278,6.12,2.3,0.49,0.58,,86.39,88.16,,,Visualizer
moment,17.504,5.9,2.5,0.55,0.67,,86.32,88.17,,,Visualizer
moment,17.817,5.94,2.7,0.57,0.67,,86.2,88.16,,,Visualizer
moment,18.043,5.99,2.9,0.6,0.67,,86.03,88.15,,,Visualizer
moment,18.267,5.97,3.1,0.61,0.77,,85.93,88.08,,,Visualizer
moment,18.538,5.98,3.2,0.62,0.67,,85.74,88.04,,,Visualizer
moment,18.808,5.99,3.4,0.65,0.67,,85.48,88.07,,,Visualizer
moment,19.078,6.0,3.6,0.66,0.67,,85.42,88.05,,,Visualizer
moment,19.258,5.98,3.9,0.69,0.77,,85.29,87.99,,,Visualizer
moment,19.527,6.0,3.9,0.71,0.77,,85.03,87.95,,,Visualizer
moment,19.753,6.07,4.4,0.75,0.96,,85.06,87.91,,,Visualizer
moment,20.068,6.08,4.5,0.74,0.96,,84.9,87.86,,,Visualizer
moment,20.293,5.9,4.8,0.78,0.87,,84.84,87.83,,,Visualizer
moment,20.566,5.93,5.1,0.82,1.16,,84.8,87.86,,,Visualizer
moment,20.833,5.97,5.3,0.85,0.87,,84.71,87.82,,,Visualizer
moment,21.013,5.99,5.6,0.86,1.06,,84.71,87.74,,,Visualizer
moment,21.283,5.95,5.9,0.9,1.16,,84.77,87.73,,,Visualizer
moment,21.508,5.94,6.2,0.93,1.06,,84.71,87.73,,,Visualizer
moment,21.824,5.98,6.4,1.01,1.25,,84.9,87.67,,,Visualizer
moment,22.003,6.09,6.9,0.99,1.25,,84.9,87.61,,,Visualizer
moment,22.273,5.97,7.0,1.0,1.25,,84.93,87.59,,,Visualizer
moment,22.543,5.87,7.4,1.03,1.25,,85.0,87.55,,,Visualizer
moment,22.813,6.02,7.7,1.09,1.16,,85.22,87.56,,,Visualizer
moment,23.037,6.05,8.1,1.09,1.35,,85.52,87.48,,,Visualizer
moment,23.263,5.81,8.3,1.18,1.25,,85.68,87.44,,,Visualizer
moment,23.532,6.08,8.9,1.14,1.44,,86.0,87.46,,,Visualizer
moment,23.757,5.92,9.2,1.23,1.54,,86.36,87.33,,,Visualizer
moment,24.072,5.98,9.5,1.23,1.54,,86.65,87.32,,,Visualizer
moment,24.252,5.95,9.9,1.26,1.54,,86.84,87.28,,,Visualizer
moment,24.523,5.97,10.3,1.33,1.54,,87.39,87.27,,,Visualizer
moment,24.747,5.94,10.8,1.38,1.54,,87.62,87.21,,,Visualizer
moment,25.062,5.98,11.1,1.42,1.54,,88.08,87.16,,,Visualizer
moment,25.288,5.96,11.5,1.46,1.64,,88.41,87.11,,,Visualizer
moment,25.512,5.97,12.0,1.48,1.83,,88.8,87.09,,,Visualizer
moment,25.783,5.98,12.5,1.5,1.73,,89.13,87.11,,,Visualizer
moment,26.007,5.93,13.1,1.53,1.93,,89.55,87.21,,,Visualizer
moment,26.279,5.95,13.5,1.61,1.93,,89.85,87.14,,,Visualizer
moment,26.503,6.02,13.9,1.6,1.83,,90.21,87.13,,,Visualizer
moment,26.817,5.91,14.3,1.61,1.93,,90.61,87.21,,,Visualizer
moment,26.997,5.91,14.9,1.61,2.02,,90.75,87.28,,,Visualizer
moment,27.267,5.88,15.3,1.62,1.93,,90.91,87.24,,,Visualizer
moment,27.537,5.81,15.8,1.64,2.02,,91.08,87.32,,,Visualizer
moment,27.762,5.79,16.6,1.63,2.02,,91.34,87.37,,,Visualizer
moment,28.033,5.76,17.1,1.66,2.12,,91.34,87.4,,,Visualizer
moment,28.257,5.72,17.8,1.71,2.12,,91.48,87.43,,,Visualizer
moment,28.527,5.74,18.0,1.77,2.12,,91.58,87.51,,,Visualizer
moment,28.752,5.77,18.7,1.79,2.22,,91.58,87.56,,,Visualizer
moment,29.067,5.68,19.4,1.84,2.22,,91.58,87.62,,,Visualizer
moment,29.247,5.73,19.8,1.84,2.12,,91.61,87.67,,,Visualizer
moment,29.517,5.67,20.4,1.87,2.31,,91.61,87.74,,,Visualizer
moment,29.832,5.68,21.0,1.85,2.22,,91.71,87.84,,,Visualizer
moment,30.012,5.63,21.8,1.88,2.31,,91.64,87.86,,,Visualizer
moment,30.282,5.61,22.3,1.92,2.41,,91.81,87.96,,,Visualizer
moment,30.507,5.64,22.7,1.93,2.22,,91.64,88.04,,,Visualizer
moment,30.778,5.6,23.2,1.96,2.31,,91.58,88.02,,,Visualizer
moment,31.002,5.57,23.9,1.98,2.31,,91.64,88.08,,,Visualizer
moment,31.317,5.58,24.5,1.99,2.41,,91.58,88.17,,,Visualizer
moment,31.497,5.51,25.2,2.06,2.41,,91.61,88.18,,,Visualizer
moment,31.815,5.56,25.7,2.06,2.41,,91.54,88.33,,,Visualizer
moment,32.037,5.53,26.5,2.07,2.5,,91.34,88.31,,,Visualizer
moment,32.324,5.51,26.7,2.09,2.41,,91.31,88.32,,,Visualizer
moment,32.533,5.49,27.7,2.12,2.41,,91.28,88.34,,,Visualizer
moment,32.849,5.49,28.2,2.14,2.41,,91.21,88.39,,,Visualizer
moment,33.072,5.48,29.0,2.17,2.41,,91.21,88.44,,,Visualizer
moment,33.252,5.48,29.5,2.17,2.41,,91.08,88.45,,,Visualizer
moment,33.522,5.43,30.0,2.16,2.41,,91.08,88.45,,,Visualizer
moment,33.747,5.43,30.6,2.17,2.5,,90.91,88.45,,,Visualizer
moment,34.017,5.44,31.4,2.15,2.5,,90.91,88.51,,,Visualizer
moment,34.287,5.4,31.9,2.14,2.5,,90.75,88.56,,,Visualizer
moment,34.557,5.39,32.4,2.15,2.5,,90.75,88.56,,,Visualizer
moment,34.784,5.37,33.2,2.16,2.5,,90.58,88.59,,,Visualizer
moment,35.012,5.39,34.0,2.15,2.5,,90.45,88.58,,,Visualizer
