information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.261,0.84,0.0,2.6,0.0,,86.02,86.05,,,Visualizer
moment,6.449,0.89,0.0,2.55,0.0,,85.98,86.12,,,Visualizer
moment,6.711,0.93,0.0,2.52,0.0,,86.18,86.14,,,Visualizer
moment,6.899,0.99,0.0,2.48,0.0,,86.18,86.0,,,Visualizer
moment,7.086,1.04,0.0,2.42,0.0,,86.11,86.06,,,Visualizer
moment,7.311,1.08,0.0,2.44,0.0,,86.14,86.08,,,Visualizer
moment,7.499,1.11,0.0,2.45,0.0,,86.34,86.02,,,Visualizer
moment,7.723,1.18,0.0,2.42,0.0,,86.4,86.03,,,Visualizer
moment,7.911,1.2,0.0,2.42,0.0,,86.34,86.09,,,Visualizer
moment,8.136,1.24,0.0,2.44,0.0,,86.47,86.17,,,Visualizer
moment,8.324,1.31,0.0,2.45,0.0,,86.5,86.22,,,Visualizer
moment,8.548,1.39,0.0,2.45,0.0,,86.5,86.2,,,Visualizer
moment,8.774,1.47,0.0,2.43,0.0,,86.57,86.22,,,Visualizer
moment,8.961,1.5,0.0,2.46,0.0,,86.66,86.15,,,Visualizer
moment,9.186,1.55,0.0,2.46,0.0,,86.89,86.2,,,Visualizer
moment,9.374,1.56,0.0,2.45,0.0,,86.95,86.29,,,Visualizer
moment,9.599,1.69,0.0,2.45,0.0,,87.15,86.31,,,Visualizer
moment,9.787,1.8,0.0,2.47,0.0,,87.41,86.24,,,Visualizer
moment,10.011,1.85,0.0,2.46,0.0,,87.61,86.25,,,Visualizer
moment,10.198,1.94,0.0,2.52,0.0,,87.87,86.22,,,Visualizer
moment,10.423,2.03,0.0,2.47,0.0,,88.13,86.28,,,Visualizer
moment,10.648,2.04,0.1,2.48,0.1,,88.59,86.27,,,Visualizer
moment,10.837,2.11,0.1,2.46,0.1,,88.82,86.33,,,Visualizer
moment,11.061,2.18,0.1,2.45,0.1,,89.11,86.29,,,Visualizer
moment,11.248,2.28,0.4,2.52,0.38,,89.41,86.31,,,Visualizer
moment,11.473,2.39,0.4,2.48,0.38,,89.7,86.33,,,Visualizer
moment,11.661,2.45,0.7,2.53,0.57,,90.1,86.31,,,Visualizer
moment,11.887,2.59,1.1,2.49,0.96,,90.33,86.38,,,Visualizer
moment,12.111,2.69,1.1,2.47,0.96,,90.69,86.39,,,Visualizer
moment,12.298,2.73,1.3,2.5,0.86,,91.02,86.36,,,Visualizer
moment,12.524,2.8,1.9,2.5,1.43,,91.26,86.41,,,Visualizer
moment,12.711,2.91,2.3,2.49,1.53,,91.55,86.49,,,Visualizer
moment,12.939,3.03,3.0,2.51,1.82,,91.76,86.51,,,Visualizer
moment,13.16,3.12,3.0,2.51,1.82,,92.02,86.48,,,Visualizer
moment,13.348,3.18,3.2,2.5,1.82,,92.32,86.51,,,Visualizer
moment,13.539,3.29,3.7,2.52,1.72,,92.73,86.56,,,Visualizer
moment,13.761,3.39,4.0,2.52,1.63,,92.83,86.67,,,Visualizer
moment,13.987,3.47,4.7,2.53,1.63,,93.06,86.75,,,Visualizer
moment,14.173,3.58,4.7,2.5,1.63,,93.3,86.83,,,Visualizer
moment,14.436,3.64,5.6,2.49,1.91,,93.5,86.85,,,Visualizer
moment,14.585,3.7,5.7,2.49,1.91,,93.6,86.94,,,Visualizer
moment,14.811,3.77,6.1,2.43,2.01,,93.74,87.01,,,Visualizer
moment,14.998,3.8,6.2,2.44,1.82,,93.77,87.04,,,Visualizer
moment,15.223,3.85,7.0,2.47,2.2,,93.84,87.09,,,Visualizer
moment,15.411,3.92,7.1,2.48,1.82,,93.91,87.14,,,Visualizer
moment,15.636,3.91,7.5,2.5,1.82,,93.8,87.21,,,Visualizer
moment,15.823,3.96,8.3,2.45,2.1,,93.7,87.3,,,Visualizer
moment,16.048,4.01,8.5,2.42,2.2,,93.7,87.43,,,Visualizer
moment,16.274,4.02,9.1,2.43,2.01,,93.6,87.47,,,Visualizer
moment,16.461,4.05,9.3,2.42,2.1,,93.7,87.6,,,Visualizer
moment,16.685,4.1,10.0,2.43,2.2,,93.54,87.65,,,Visualizer
moment,16.873,4.24,10.5,2.62,2.1,,93.67,87.68,,,Visualizer
moment,17.098,4.65,10.7,2.8,2.1,,93.6,87.87,,,Visualizer
moment,17.286,5.13,11.5,3.02,2.29,,93.77,87.87,,,Visualizer
moment,17.51,5.66,11.8,3.24,2.39,,93.94,87.91,,,Visualizer
moment,17.737,6.2,12.8,3.42,2.68,,93.91,87.98,,,Visualizer
moment,17.923,6.7,13.5,3.6,2.87,,93.64,88.07,,,Visualizer
moment,18.148,7.11,14.0,3.66,3.15,,93.13,88.14,,,Visualizer
moment,18.335,7.46,14.3,3.68,3.15,,92.46,88.26,,,Visualizer
moment,18.56,7.58,15.6,3.68,3.63,,91.86,88.4,,,Visualizer
moment,18.748,7.71,16.4,3.69,3.82,,91.12,88.47,,,Visualizer
moment,18.973,7.86,17.4,3.71,4.01,,90.33,88.65,,,Visualizer
moment,19.161,8.01,18.3,3.69,4.11,,89.47,88.64,,,Visualizer
moment,19.387,7.97,19.5,3.63,4.11,,88.62,88.73,,,Visualizer
moment,19.61,7.8,20.0,3.56,4.21,,87.93,88.67,,,Visualizer
moment,19.798,7.74,20.8,3.51,4.21,,87.34,88.63,,,Visualizer
moment,20.023,7.67,21.6,3.47,4.01,,86.82,88.58,,,Visualizer
moment,20.211,7.53,22.5,3.47,4.01,,86.34,88.41,,,Visualizer
moment,20.438,7.51,23.7,3.45,4.01,,85.88,88.36,,,Visualizer
moment,20.639,7.44,24.2,3.41,4.01,,85.72,88.24,,,Visualizer
moment,20.848,7.35,25.0,3.42,4.02,,85.56,88.07,,,Visualizer
moment,21.037,7.34,25.8,3.41,4.01,,85.37,87.95,,,Visualizer
moment,21.261,7.16,26.6,3.43,3.92,,85.43,87.79,,,Visualizer
moment,21.487,7.1,27.9,3.41,4.01,,85.43,87.64,,,Visualizer
moment,21.673,7.11,28.2,3.4,3.82,,85.56,87.51,,,Visualizer
moment,21.898,7.01,29.0,3.39,3.82,,85.66,87.34,,,Visualizer
moment,22.085,6.97,29.9,3.41,3.92,,85.82,87.31,,,Visualizer
moment,22.31,6.86,30.7,3.41,3.92,,86.05,87.16,,,Visualizer
moment,22.498,6.83,31.1,3.34,3.92,,86.21,87.14,,,Visualizer
moment,22.723,6.78,32.3,3.33,3.92,,86.18,87.11,,,Visualizer
moment,22.911,6.69,33.1,3.33,3.92,,86.3,87.04,,,Visualizer
moment,23.135,6.66,33.9,3.35,3.82,,86.4,86.9,,,Visualizer
moment,23.323,6.61,34.7,3.36,3.82,,86.37,86.95,,,Visualizer
moment,23.548,6.48,35.1,3.39,3.82,,86.27,86.9,,,Visualizer
moment,23.773,6.48,36.2,3.34,3.73,,86.18,86.9,,,Visualizer
moment,23.998,6.44,36.6,3.37,3.73,,86.05,86.87,,,Visualizer
moment,24.185,6.31,37.8,3.44,3.73,,86.02,86.85,,,Visualizer
moment,24.374,6.31,38.5,3.48,3.63,,85.95,86.87,,,Visualizer
moment,24.598,6.29,38.9,3.53,3.63,,85.75,86.83,,,Visualizer
moment,24.785,6.28,40.1,3.57,3.73,,85.5,86.76,,,Visualizer
moment,25.01,6.27,40.5,3.59,3.73,,85.4,86.73,,,Visualizer
moment,25.235,6.17,41.6,3.54,3.63,,85.27,86.73,,,Visualizer
moment,25.423,6.11,42.4,3.61,3.73,,84.98,86.66,,,Visualizer
moment,25.648,6.15,42.8,3.65,3.73,,84.75,86.55,,,Visualizer
moment,25.842,6.16,44.0,3.6,3.73,,84.5,86.6,,,Visualizer
