information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.839,8.77,3.1,0.9,0.21,,88.66,93.54,,,Visualizer
moment,16.064,8.79,3.5,0.88,0.62,,88.62,93.55,,,Visualizer
moment,16.244,8.77,3.6,0.88,0.62,,88.72,93.48,,,Visualizer
moment,16.469,8.78,3.7,0.87,0.72,,88.75,93.53,,,Visualizer
moment,16.694,8.79,4.2,0.88,1.13,,88.69,93.51,,,Visualizer
moment,16.874,8.77,4.3,0.89,0.93,,88.72,93.45,,,Visualizer
moment,17.099,8.78,4.4,0.91,0.93,,88.69,93.46,,,Visualizer
moment,17.279,8.77,4.5,0.91,0.82,,88.62,93.44,,,Visualizer
moment,17.504,8.74,4.5,0.94,0.82,,88.69,93.41,,,Visualizer
moment,17.729,8.76,4.7,0.95,0.51,,88.66,93.39,,,Visualizer
moment,17.908,8.75,4.9,0.97,0.62,,88.72,93.38,,,Visualizer
moment,18.133,8.75,5.0,0.97,0.62,,88.66,93.34,,,Visualizer
moment,18.359,8.78,5.2,0.96,0.82,,88.82,93.45,,,Visualizer
moment,18.584,8.71,5.4,1.01,0.82,,88.56,93.35,,,Visualizer
moment,18.763,8.73,5.6,1.02,0.93,,88.66,93.35,,,Visualizer
moment,18.944,8.73,5.8,1.0,0.93,,88.75,93.29,,,Visualizer
moment,19.168,8.72,6.4,1.02,1.44,,88.72,93.2,,,Visualizer
moment,19.394,8.73,6.4,1.04,1.13,,88.72,93.18,,,Visualizer
moment,19.574,8.7,6.6,1.06,1.13,,88.72,93.22,,,Visualizer
moment,19.799,8.74,6.7,1.04,1.03,,88.89,93.17,,,Visualizer
moment,20.024,8.67,7.3,1.14,0.93,,88.82,93.13,,,Visualizer
moment,20.204,8.73,7.4,1.14,1.03,,88.86,93.14,,,Visualizer
moment,20.429,8.72,7.5,1.09,1.03,,88.89,93.12,,,Visualizer
moment,20.653,8.66,7.6,1.15,1.03,,89.02,93.12,,,Visualizer
moment,20.834,8.71,7.6,1.17,0.93,,89.05,93.1,,,Visualizer
moment,21.148,8.68,8.3,1.19,1.03,,89.05,93.04,,,Visualizer
moment,21.239,8.65,8.4,1.23,0.93,,89.18,92.97,,,Visualizer
moment,21.463,8.65,8.4,1.25,0.93,,89.21,92.94,,,Visualizer
moment,21.688,8.65,8.6,1.24,1.03,,89.35,92.9,,,Visualizer
moment,21.868,8.64,8.8,1.26,0.62,,89.38,92.84,,,Visualizer
moment,22.093,8.61,9.0,1.34,0.72,,89.45,92.81,,,Visualizer
moment,22.318,8.68,9.2,1.32,0.82,,89.45,92.78,,,Visualizer
moment,22.499,8.66,9.5,1.29,1.03,,89.58,92.73,,,Visualizer
moment,22.723,8.59,9.8,1.34,1.13,,89.48,92.76,,,Visualizer
moment,22.904,8.59,9.9,1.41,1.13,,89.74,92.72,,,Visualizer
moment,23.128,8.61,10.7,1.4,1.65,,89.71,92.67,,,Visualizer
moment,23.398,8.62,10.8,1.39,1.44,,89.84,92.6,,,Visualizer
moment,23.533,8.62,11.4,1.36,1.75,,89.98,92.61,,,Visualizer
moment,23.758,8.56,11.4,1.48,1.75,,90.14,92.59,,,Visualizer
moment,23.984,8.6,11.9,1.48,1.34,,90.07,92.51,,,Visualizer
moment,24.208,8.64,12.1,1.44,1.44,,90.21,92.48,,,Visualizer
moment,24.388,8.6,12.6,1.47,1.34,,90.18,92.4,,,Visualizer
moment,24.568,8.57,12.7,1.49,1.34,,90.41,92.38,,,Visualizer
moment,24.793,8.6,12.8,1.51,1.44,,90.37,92.46,,,Visualizer
moment,25.018,8.59,13.6,1.49,1.54,,90.44,92.4,,,Visualizer
moment,25.2,8.57,13.6,1.5,1.44,,90.5,92.38,,,Visualizer
moment,25.423,8.58,13.7,1.53,1.13,,90.64,92.3,,,Visualizer
moment,25.649,8.56,13.9,1.56,1.23,,90.61,92.28,,,Visualizer
moment,25.873,8.55,14.5,1.6,1.65,,90.7,92.22,,,Visualizer
moment,26.053,8.55,14.8,1.61,1.23,,90.74,92.26,,,Visualizer
moment,26.234,8.57,15.3,1.61,1.75,,90.87,92.27,,,Visualizer
moment,26.458,8.54,15.6,1.63,1.85,,90.87,92.21,,,Visualizer
moment,26.683,8.52,15.7,1.64,1.23,,90.97,92.14,,,Visualizer
moment,26.864,8.56,16.3,1.65,1.75,,90.9,92.1,,,Visualizer
moment,27.089,8.54,16.7,1.67,1.95,,91.07,92.11,,,Visualizer
moment,27.313,8.53,16.9,1.69,1.44,,91.17,92.13,,,Visualizer
moment,27.538,8.5,17.3,1.73,1.75,,91.14,92.06,,,Visualizer
moment,27.718,8.52,17.9,1.73,1.75,,91.27,92.07,,,Visualizer
moment,27.946,8.51,17.9,1.73,1.65,,91.37,92.07,,,Visualizer
moment,28.123,8.51,18.6,1.75,1.85,,91.4,92.02,,,Visualizer
moment,28.348,8.52,18.6,1.76,1.75,,91.54,91.98,,,Visualizer
moment,28.528,8.5,19.2,1.78,1.85,,91.54,91.99,,,Visualizer
moment,28.753,8.52,19.3,1.78,1.44,,91.7,91.98,,,Visualizer
moment,28.978,8.52,19.5,1.77,1.54,,91.84,92.03,,,Visualizer
moment,29.203,8.46,20.2,1.82,1.65,,91.94,91.93,,,Visualizer
moment,29.383,8.45,20.4,1.85,1.75,,91.94,91.94,,,Visualizer
moment,29.608,8.49,20.5,1.83,1.34,,91.97,91.97,,,Visualizer
moment,29.788,8.48,21.5,1.86,2.16,,91.97,91.91,,,Visualizer
moment,30.058,8.49,21.6,1.85,1.75,,92.0,91.89,,,Visualizer
moment,30.193,8.48,22.1,1.89,1.85,,92.14,91.9,,,Visualizer
moment,30.418,8.48,22.3,1.88,1.95,,92.17,91.82,,,Visualizer
moment,30.643,8.45,22.8,1.92,1.75,,92.14,91.85,,,Visualizer
moment,30.868,8.48,23.2,1.91,1.75,,92.24,91.92,,,Visualizer
moment,31.048,8.47,23.3,1.91,1.75,,92.17,91.89,,,Visualizer
moment,31.273,8.41,23.5,1.99,1.44,,92.27,91.81,,,Visualizer
moment,31.454,8.45,24.3,1.97,1.95,,92.27,91.81,,,Visualizer
moment,31.678,8.45,24.4,1.98,1.65,,92.31,91.82,,,Visualizer
moment,31.858,8.42,25.0,2.04,1.85,,92.34,91.82,,,Visualizer
moment,32.083,8.42,25.4,2.05,2.06,,92.44,91.84,,,Visualizer
moment,32.308,8.49,25.5,1.99,1.44,,92.44,91.82,,,Visualizer
moment,32.533,8.42,26.2,2.04,1.95,,92.51,91.78,,,Visualizer
moment,32.713,8.41,26.6,2.08,2.26,,92.41,91.78,,,Visualizer
moment,32.938,8.42,27.2,2.09,1.95,,92.61,91.79,,,Visualizer
moment,33.12,8.45,27.4,2.06,1.95,,92.61,91.75,,,Visualizer
moment,33.343,8.41,28.0,2.07,1.95,,92.75,91.75,,,Visualizer
moment,33.568,8.42,28.2,2.09,1.75,,92.64,91.8,,,Visualizer
moment,33.748,8.45,28.7,2.08,1.85,,92.71,91.73,,,Visualizer
moment,33.973,8.43,28.9,2.05,1.85,,92.64,91.75,,,Visualizer
moment,34.198,8.38,29.4,2.11,2.06,,92.84,91.73,,,Visualizer
moment,34.378,8.43,29.9,2.09,1.95,,92.71,91.72,,,Visualizer
moment,34.603,8.43,30.2,2.09,2.06,,92.81,91.74,,,Visualizer
moment,34.785,8.43,30.4,2.12,1.75,,92.84,91.75,,,Visualizer
moment,35.008,8.43,31.0,2.11,1.85,,92.88,91.66,,,Visualizer
moment,35.278,8.42,31.2,2.08,1.85,,92.75,91.66,,,Visualizer
moment,35.413,8.39,32.0,2.12,1.95,,92.88,91.75,,,Visualizer
moment,35.638,8.41,32.1,2.13,1.95,,92.81,91.68,,,Visualizer
moment,35.863,8.42,32.8,2.1,2.37,,93.02,91.67,,,Visualizer
moment,36.043,8.42,33.0,2.09,1.95,,92.98,91.69,,,Visualizer
moment,36.268,8.43,33.5,2.08,2.26,,92.88,91.67,,,Visualizer
moment,36.448,8.41,34.0,2.1,1.95,,92.91,91.69,,,Visualizer
moment,36.673,8.38,34.3,2.14,1.95,,92.88,91.68,,,Visualizer
moment,36.898,8.42,34.7,2.15,1.95,,92.98,91.72,,,Visualizer
moment,37.078,8.43,35.2,2.13,2.16,,92.95,91.7,,,Visualizer
moment,37.303,8.4,35.4,2.14,1.65,,93.02,91.67,,,Visualizer
moment,37.528,8.42,36.1,2.14,2.16,,93.05,91.7,,,Visualizer
moment,37.753,8.41,36.2,2.15,1.85,,93.02,91.69,,,Visualizer
moment,37.933,8.42,37.0,2.13,1.95,,93.08,91.63,,,Visualizer
moment,38.113,8.38,37.2,2.16,2.06,,93.02,91.65,,,Visualizer
moment,38.338,8.4,37.3,2.17,1.95,,92.95,91.63,,,Visualizer
moment,38.563,8.4,37.8,2.16,1.75,,93.08,91.66,,,Visualizer
moment,38.742,8.36,38.4,2.2,1.95,,92.98,91.64,,,Visualizer
moment,39.013,8.4,38.6,2.2,1.65,,93.08,91.59,,,Visualizer
moment,39.192,8.42,39.3,2.18,2.06,,92.98,91.63,,,Visualizer
moment,39.375,8.42,39.5,2.15,1.95,,92.98,91.59,,,Visualizer
moment,39.598,8.35,39.6,2.23,1.75,,93.05,91.6,,,Visualizer
moment,39.778,8.37,40.3,2.23,1.95,,92.91,91.61,,,Visualizer
moment,40.003,8.42,40.8,2.17,2.26,,92.95,91.58,,,Visualizer
moment,40.228,8.41,41.2,2.13,1.95,,92.91,91.62,,,Visualizer
moment,40.407,8.35,41.6,2.16,2.06,,92.91,91.63,,,Visualizer
moment,40.632,8.38,42.2,2.2,2.06,,92.84,91.61,,,Visualizer
moment,40.858,8.4,42.3,2.16,1.95,,92.88,91.58,,,Visualizer
moment,41.038,8.39,43.0,2.17,2.16,,92.84,91.54,,,Visualizer
moment,41.262,8.4,43.1,2.23,1.75,,92.81,91.52,,,Visualizer
