information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.24,8.52,14.76,2.35,2.14,,87.25,88.02,,,Visualizer
moment,18.49,8.42,15.47,2.39,2.29,,87.41,87.98,,,Visualizer
moment,18.81,8.45,15.92,2.42,2.19,,87.48,87.94,,,Visualizer
moment,18.988,8.45,16.61,2.46,2.27,,87.74,87.97,,,Visualizer
moment,19.241,8.52,17.08,2.44,2.34,,87.77,87.99,,,Visualizer
moment,19.541,8.39,17.79,2.48,2.34,,87.97,88.01,,,Visualizer
moment,19.739,8.39,18.61,2.52,2.48,,87.97,88.01,,,Visualizer
moment,19.991,8.43,18.79,2.56,2.39,,88.27,88.0,,,Visualizer
moment,20.241,8.4,19.71,2.56,2.46,,88.27,88.03,,,Visualizer
moment,20.494,8.45,20.24,2.52,2.48,,88.39,88.05,,,Visualizer
moment,20.74,8.31,20.91,2.56,2.32,,88.39,88.05,,,Visualizer
moment,20.989,8.27,21.53,2.58,2.57,,88.53,88.06,,,Visualizer
moment,21.239,8.32,21.96,2.6,2.5,,88.62,88.1,,,Visualizer
moment,21.489,8.24,22.48,2.67,2.49,,88.72,88.14,,,Visualizer
moment,21.74,8.33,23.24,2.67,2.58,,88.79,88.14,,,Visualizer
moment,21.992,8.3,24.07,2.68,2.57,,88.89,88.14,,,Visualizer
moment,22.239,8.2,24.55,2.73,2.62,,88.82,88.23,,,Visualizer
moment,22.491,8.24,25.34,2.72,2.63,,88.82,88.23,,,Visualizer
moment,22.745,8.18,26.08,2.74,2.61,,88.89,88.27,,,Visualizer
moment,22.992,8.16,26.62,2.74,2.58,,89.05,88.34,,,Visualizer
moment,23.24,8.1,27.41,2.8,2.62,,88.92,88.31,,,Visualizer
moment,23.489,8.16,27.97,2.79,2.66,,89.02,88.29,,,Visualizer
moment,23.74,8.16,28.42,2.79,2.61,,88.86,88.27,,,Visualizer
moment,23.995,8.14,29.39,2.81,2.8,,88.89,88.31,,,Visualizer
moment,24.244,8.1,30.08,2.82,2.7,,88.95,88.41,,,Visualizer
moment,24.488,8.04,30.66,2.87,2.72,,88.89,88.36,,,Visualizer
moment,24.739,8.06,31.15,2.89,2.76,,88.95,88.4,,,Visualizer
moment,24.989,8.07,31.96,2.87,2.6,,89.05,88.51,,,Visualizer
moment,25.242,7.97,32.56,2.88,2.81,,88.92,88.43,,,Visualizer
