information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.575,7.77,0.1,1.9,0.1,,86.99,88.6,,,Visualizer
moment,10.755,7.91,0.4,1.71,0.38,,86.73,88.58,,,Visualizer
moment,11.025,8.09,0.3,1.54,0.29,,86.7,88.47,,,Visualizer
moment,11.25,8.28,0.3,1.35,0.29,,86.63,88.49,,,Visualizer
moment,11.52,8.28,0.7,1.19,0.57,,86.57,88.51,,,Visualizer
moment,11.745,8.31,0.8,1.09,0.67,,86.44,88.46,,,Visualizer
moment,12.016,8.52,0.8,0.95,0.48,,86.37,88.39,,,Visualizer
moment,12.33,8.4,0.9,0.88,0.48,,86.34,88.4,,,Visualizer
moment,12.51,8.42,1.1,0.79,0.38,,86.18,88.34,,,Visualizer
moment,12.825,8.42,1.3,0.72,0.57,,86.02,88.34,,,Visualizer
moment,13.005,8.41,1.3,0.68,0.48,,85.95,88.27,,,Visualizer
moment,13.278,8.52,1.6,0.67,0.67,,85.95,88.26,,,Visualizer
moment,13.5,8.5,1.6,0.6,0.48,,85.89,88.27,,,Visualizer
moment,13.77,8.32,1.6,0.56,0.19,,85.59,88.16,,,Visualizer
moment,13.995,8.33,1.8,0.54,0.48,,85.56,88.07,,,Visualizer
moment,14.265,8.38,1.9,0.51,0.48,,85.62,88.08,,,Visualizer
moment,14.58,8.33,2.1,0.48,0.48,,85.5,88.16,,,Visualizer
moment,14.76,8.3,2.3,0.51,0.67,,85.4,88.11,,,Visualizer
moment,15.075,8.36,2.4,0.47,0.57,,85.37,88.08,,,Visualizer
moment,15.255,8.23,2.5,0.5,0.67,,85.14,88.05,,,Visualizer
moment,15.529,8.25,2.6,0.5,0.48,,85.11,88.01,,,Visualizer
moment,15.75,8.28,2.7,0.48,0.38,,85.04,87.89,,,Visualizer
moment,16.02,8.24,3.0,0.48,0.67,,84.88,87.95,,,Visualizer
moment,16.245,8.2,3.0,0.51,0.48,,84.79,87.91,,,Visualizer
moment,16.515,8.23,3.1,0.51,0.48,,84.75,87.85,,,Visualizer
moment,16.83,8.22,3.2,0.5,0.48,,84.49,87.84,,,Visualizer
moment,17.01,8.15,3.4,0.49,0.48,,84.59,87.77,,,Visualizer
moment,17.325,8.2,3.6,0.51,0.57,,84.4,87.75,,,Visualizer
moment,17.505,8.18,3.7,0.51,0.57,,84.33,87.7,,,Visualizer
moment,17.775,8.12,4.0,0.52,0.76,,84.17,87.74,,,Visualizer
moment,18.0,8.11,4.0,0.53,0.57,,84.04,87.7,,,Visualizer
moment,18.27,8.11,4.2,0.55,0.57,,83.91,87.6,,,Visualizer
moment,18.495,8.12,4.4,0.54,0.76,,83.98,87.61,,,Visualizer
moment,18.768,8.06,4.5,0.58,0.48,,83.72,87.65,,,Visualizer
moment,19.082,8.13,4.8,0.56,0.76,,83.66,87.6,,,Visualizer
moment,19.26,8.04,4.9,0.56,0.76,,83.5,87.52,,,Visualizer
moment,19.575,8.04,5.1,0.59,0.67,,83.43,87.54,,,Visualizer
moment,19.755,8.04,5.3,0.57,0.86,,83.37,87.53,,,Visualizer
moment,20.025,7.96,5.4,0.62,0.67,,83.3,87.54,,,Visualizer
moment,20.25,8.01,5.8,0.64,0.86,,83.17,87.45,,,Visualizer
moment,20.52,7.96,5.9,0.63,0.76,,83.17,87.41,,,Visualizer
moment,20.745,7.93,6.1,0.67,0.76,,83.17,87.42,,,Visualizer
moment,21.018,7.98,6.3,0.69,0.96,,83.08,87.34,,,Visualizer
moment,21.33,7.96,6.4,0.69,0.76,,83.08,87.27,,,Visualizer
moment,21.51,7.91,6.7,0.7,0.86,,83.11,87.29,,,Visualizer
moment,21.825,7.92,7.0,0.72,0.86,,83.01,87.28,,,Visualizer
moment,22.005,7.91,7.1,0.74,0.96,,83.08,87.28,,,Visualizer
moment,22.274,7.85,7.3,0.76,0.86,,83.01,87.24,,,Visualizer
moment,22.5,7.88,7.6,0.76,0.96,,83.05,87.18,,,Visualizer
moment,22.77,7.87,7.8,0.76,1.05,,82.98,87.15,,,Visualizer
moment,22.995,7.88,8.2,0.76,1.05,,83.27,87.19,,,Visualizer
moment,23.265,7.8,8.3,0.78,0.96,,83.27,87.14,,,Visualizer
moment,23.583,7.78,8.6,0.81,1.05,,83.5,87.11,,,Visualizer
moment,23.76,7.78,8.9,0.81,1.05,,83.66,87.06,,,Visualizer
moment,24.075,7.73,9.1,0.84,0.86,,83.75,87.04,,,Visualizer
moment,24.254,7.77,9.3,0.89,0.96,,83.75,86.97,,,Visualizer
moment,24.525,7.88,9.6,0.86,1.15,,84.04,86.87,,,Visualizer
moment,24.75,7.66,9.9,0.87,1.05,,84.23,86.97,,,Visualizer
moment,25.02,7.65,10.1,0.94,1.05,,84.49,86.91,,,Visualizer
moment,25.245,7.76,10.4,0.92,1.15,,84.62,86.89,,,Visualizer
moment,25.515,7.69,10.8,0.94,1.15,,84.91,86.88,,,Visualizer
moment,25.83,7.68,11.0,0.97,1.15,,85.17,86.73,,,Visualizer
moment,26.01,7.66,11.2,0.95,1.15,,85.62,86.75,,,Visualizer
moment,26.324,7.66,11.6,0.97,1.15,,85.92,86.79,,,Visualizer
moment,26.504,7.63,11.9,1.01,1.24,,86.21,86.82,,,Visualizer
moment,26.774,7.7,12.2,0.97,1.24,,86.57,86.8,,,Visualizer
moment,27.0,7.58,12.6,1.0,1.34,,86.89,86.7,,,Visualizer
moment,27.27,7.56,12.9,1.04,1.34,,87.12,86.72,,,Visualizer
moment,27.495,7.64,13.1,1.02,1.24,,87.48,86.7,,,Visualizer
moment,27.766,7.55,13.4,1.05,1.15,,87.77,86.73,,,Visualizer
moment,28.081,7.61,13.7,1.07,1.24,,88.04,86.75,,,Visualizer
moment,28.259,7.57,14.0,1.08,1.24,,88.17,86.74,,,Visualizer
moment,28.574,7.52,14.3,1.06,1.24,,88.59,86.74,,,Visualizer
moment,28.754,7.49,14.8,1.1,1.34,,88.76,86.7,,,Visualizer
moment,29.025,7.5,14.9,1.1,1.24,,88.86,86.7,,,Visualizer
moment,29.25,7.51,15.2,1.12,1.24,,89.02,86.74,,,Visualizer
moment,29.519,7.46,15.7,1.12,1.34,,89.22,86.8,,,Visualizer
moment,29.744,7.51,16.2,1.13,1.43,,89.45,86.76,,,Visualizer
moment,30.015,7.42,16.3,1.16,1.43,,89.58,86.78,,,Visualizer
moment,30.329,7.47,16.6,1.18,1.43,,89.68,86.91,,,Visualizer
moment,30.509,7.44,16.9,1.19,1.24,,89.88,86.86,,,Visualizer
moment,30.824,7.4,17.1,1.2,1.24,,90.01,86.82,,,Visualizer
moment,31.004,7.4,17.6,1.18,1.34,,90.18,86.91,,,Visualizer
moment,31.275,7.35,17.9,1.18,1.43,,90.21,86.92,,,Visualizer
moment,31.5,7.37,18.3,1.18,1.43,,90.27,86.93,,,Visualizer
moment,31.77,7.38,18.6,1.2,1.62,,90.34,87.02,,,Visualizer
moment,31.995,7.38,19.0,1.21,1.34,,90.71,87.09,,,Visualizer
moment,32.264,7.33,19.4,1.23,1.43,,90.8,87.04,,,Visualizer
moment,32.579,7.34,19.7,1.23,1.53,,90.91,87.11,,,Visualizer
moment,32.759,7.25,20.1,1.24,1.43,,90.74,87.18,,,Visualizer
moment,33.074,7.31,20.4,1.26,1.43,,90.97,87.14,,,Visualizer
moment,33.256,7.33,20.7,1.25,1.43,,91.07,87.2,,,Visualizer
moment,33.524,7.21,21.2,1.22,1.43,,91.27,87.21,,,Visualizer
moment,33.75,7.23,21.5,1.23,1.53,,91.2,87.23,,,Visualizer
moment,34.02,7.26,22.0,1.25,1.53,,91.17,87.33,,,Visualizer
moment,34.244,7.24,22.2,1.25,1.62,,91.24,87.28,,,Visualizer
moment,34.515,7.22,22.6,1.27,1.53,,91.17,87.35,,,Visualizer
moment,34.829,7.2,23.0,1.27,1.43,,91.04,87.38,,,Visualizer
moment,35.009,7.18,23.2,1.27,1.53,,91.2,87.39,,,Visualizer
moment,35.324,7.2,23.9,1.27,1.62,,91.24,87.48,,,Visualizer
moment,35.508,7.16,24.0,1.29,1.53,,91.14,87.57,,,Visualizer
moment,35.774,7.16,24.5,1.29,1.53,,91.07,87.56,,,Visualizer
moment,35.999,7.13,24.8,1.3,1.53,,91.14,87.51,,,Visualizer
moment,36.269,7.1,25.1,1.3,1.53,,91.2,87.57,,,Visualizer
moment,36.494,7.14,25.4,1.3,1.43,,91.11,87.58,,,Visualizer
moment,36.764,7.05,25.7,1.32,1.43,,90.97,87.65,,,Visualizer
moment,37.08,7.07,26.2,1.31,1.53,,91.07,87.64,,,Visualizer
moment,37.259,7.1,26.7,1.29,1.53,,91.0,87.61,,,Visualizer
moment,37.574,7.04,26.9,1.33,1.53,,91.11,87.69,,,Visualizer
moment,37.755,7.03,27.3,1.3,1.53,,90.91,87.74,,,Visualizer
moment,38.024,7.05,27.6,1.26,1.53,,90.94,87.74,,,Visualizer
moment,38.339,7.01,27.9,1.28,1.43,,90.84,87.75,,,Visualizer
moment,38.519,6.94,28.4,1.29,1.43,,90.94,87.78,,,Visualizer
moment,38.745,7.02,28.8,1.29,1.62,,90.77,87.86,,,Visualizer
moment,39.018,6.95,29.0,1.33,1.43,,90.71,87.85,,,Visualizer
moment,39.329,6.97,29.3,1.32,1.43,,90.74,87.81,,,Visualizer
moment,39.554,6.95,29.9,1.34,1.53,,90.67,87.89,,,Visualizer
moment,39.824,6.92,30.1,1.34,1.43,,90.44,87.91,,,Visualizer
moment,40.004,6.9,30.6,1.35,1.53,,90.47,87.94,,,Visualizer
moment,40.274,6.91,31.1,1.34,1.53,,90.27,87.87,,,Visualizer
moment,40.499,6.91,31.2,1.33,1.43,,90.21,87.82,,,Visualizer
moment,40.77,6.88,31.6,1.34,1.53,,90.01,87.87,,,Visualizer
moment,40.994,6.84,32.0,1.31,1.43,,90.07,87.95,,,Visualizer
moment,41.264,6.85,32.4,1.28,1.53,,90.04,87.9,,,Visualizer
moment,41.579,6.8,32.7,1.29,1.53,,90.01,87.97,,,Visualizer
moment,41.759,6.79,33.2,1.3,1.53,,89.84,87.95,,,Visualizer
moment,42.119,6.78,33.5,1.34,1.53,,89.81,87.9,,,Visualizer
moment,42.254,6.85,33.8,1.3,1.53,,89.71,87.89,,,Visualizer
moment,42.524,6.75,34.2,1.3,1.43,,89.78,87.91,,,Visualizer
moment,42.749,6.76,34.6,1.32,1.53,,89.58,87.92,,,Visualizer
moment,43.019,6.71,34.9,1.35,1.43,,89.48,87.86,,,Visualizer
moment,43.244,6.75,35.2,1.35,1.53,,89.45,87.94,,,Visualizer
moment,43.515,6.75,35.7,1.34,1.43,,89.38,87.9,,,Visualizer
moment,43.829,6.69,36.1,1.33,1.62,,89.29,87.9,,,Visualizer
moment,44.009,6.7,36.4,1.31,1.53,,89.41,87.85,,,Visualizer
moment,44.324,6.7,36.7,1.32,1.53,,89.18,87.88,,,Visualizer
moment,44.504,6.66,37.2,1.34,1.62,,89.22,87.89,,,Visualizer
moment,44.774,6.65,37.6,1.33,1.43,,89.09,87.88,,,Visualizer
moment,44.999,6.63,38.0,1.35,1.53,,89.09,87.83,,,Visualizer
moment,45.272,6.66,38.3,1.34,1.53,,89.18,87.82,,,Visualizer
moment,45.494,6.6,38.6,1.36,1.53,,89.09,87.93,,,Visualizer
moment,45.764,6.58,39.1,1.32,1.53,,88.89,87.87,,,Visualizer
moment,46.079,6.57,39.4,1.3,1.53,,88.95,87.84,,,Visualizer
moment,46.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
