information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.547,7.12,21.5,1.34,1.25,,197.26,190.26,,,Visualizer
moment,36.695,7.08,21.7,1.33,1.35,,197.32,190.33,,,Visualizer
moment,36.856,7.11,21.9,1.34,1.45,,197.14,190.44,,,Visualizer
moment,37.077,7.05,22.3,1.36,1.45,,197.08,190.48,,,Visualizer
moment,37.302,7.07,22.5,1.38,1.35,,197.02,190.52,,,Visualizer
moment,37.483,7.07,22.8,1.38,1.35,,197.02,190.53,,,Visualizer
moment,37.707,7.02,23.1,1.38,1.35,,196.9,190.7,,,Visualizer
moment,37.932,7.0,23.4,1.41,1.35,,196.96,190.68,,,Visualizer
moment,38.113,6.98,23.7,1.4,1.35,,196.72,190.71,,,Visualizer
moment,38.337,6.98,23.9,1.4,1.35,,196.84,190.89,,,Visualizer
moment,38.562,6.97,24.2,1.39,1.35,,196.61,190.94,,,Visualizer
moment,38.746,6.91,24.5,1.42,1.35,,196.49,190.91,,,Visualizer
moment,38.967,6.94,24.8,1.41,1.35,,196.43,190.92,,,Visualizer
moment,39.147,6.95,24.9,1.34,1.25,,196.19,190.99,,,Visualizer
moment,39.372,6.85,25.3,1.38,1.35,,196.19,191.09,,,Visualizer
moment,39.597,6.87,25.6,1.4,1.35,,196.13,191.09,,,Visualizer
moment,39.777,6.86,25.8,1.33,1.35,,195.95,191.21,,,Visualizer
moment,40.002,6.81,26.2,1.32,1.35,,195.95,191.32,,,Visualizer
moment,40.227,6.79,26.4,1.38,1.35,,195.66,191.2,,,Visualizer
moment,40.41,6.83,26.5,1.37,1.35,,195.66,191.28,,,Visualizer
moment,40.632,6.78,27.0,1.4,1.35,,195.48,191.39,,,Visualizer
moment,40.812,6.8,27.2,1.38,1.35,,195.48,191.27,,,Visualizer
moment,41.037,6.77,27.4,1.41,1.35,,195.12,191.37,,,Visualizer
moment,41.262,6.74,27.8,1.38,1.35,,195.07,191.46,,,Visualizer
moment,41.442,6.72,28.0,1.41,1.45,,195.07,191.44,,,Visualizer
moment,41.712,6.73,28.4,1.42,1.35,,194.89,191.48,,,Visualizer
moment,41.892,6.69,28.7,1.37,1.35,,194.77,191.39,,,Visualizer
moment,42.072,6.66,28.9,1.36,1.35,,194.53,191.53,,,Visualizer
moment,42.301,6.67,29.2,1.37,1.35,,194.3,191.54,,,Visualizer
