information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.386,3.04,0.0,0.48,0.0,,87.76,88.36,,,Visualizer
moment,9.612,2.99,0.0,0.47,0.0,,87.63,88.25,,,Visualizer
moment,9.791,3.03,0.0,0.49,0.0,,87.73,88.28,,,Visualizer
moment,10.016,3.05,0.0,0.4,0.0,,87.56,88.2,,,Visualizer
moment,10.241,3.0,0.0,0.43,0.0,,87.69,88.12,,,Visualizer
moment,10.421,3.02,0.0,0.46,0.0,,87.56,88.13,,,Visualizer
moment,10.646,3.07,0.0,0.38,0.0,,87.43,88.12,,,Visualizer
moment,10.874,2.98,0.0,0.4,0.0,,87.39,88.09,,,Visualizer
moment,11.052,3.02,0.0,0.35,0.0,,87.46,88.07,,,Visualizer
moment,11.276,3.01,0.0,0.4,0.0,,87.43,88.1,,,Visualizer
moment,11.505,3.03,0.1,0.34,0.1,,87.3,88.08,,,Visualizer
moment,11.726,3.02,0.1,0.37,0.1,,87.3,88.09,,,Visualizer
moment,11.907,3.03,0.1,0.31,0.1,,87.27,88.03,,,Visualizer
moment,12.131,3.0,0.1,0.36,0.1,,87.17,87.98,,,Visualizer
moment,12.317,3.03,0.1,0.28,0.1,,87.13,87.97,,,Visualizer
moment,12.536,2.99,0.1,0.35,0.0,,87.0,87.9,,,Visualizer
moment,12.716,3.01,0.1,0.36,0.0,,87.04,87.91,,,Visualizer
moment,12.94,3.04,0.2,0.34,0.1,,86.97,87.93,,,Visualizer
moment,13.167,3.04,0.1,0.27,0.0,,86.87,87.83,,,Visualizer
moment,13.349,2.94,0.2,0.33,0.1,,86.94,87.83,,,Visualizer
moment,13.571,2.99,0.2,0.38,0.1,,86.87,87.83,,,Visualizer
moment,13.751,3.07,0.2,0.33,0.1,,86.77,87.83,,,Visualizer
moment,13.976,3.0,0.2,0.32,0.0,,86.84,87.79,,,Visualizer
moment,14.201,2.99,0.3,0.32,0.1,,86.77,87.85,,,Visualizer
moment,14.381,3.01,0.3,0.38,0.1,,86.57,87.72,,,Visualizer
moment,14.608,3.05,0.3,0.31,0.1,,86.61,87.75,,,Visualizer
moment,14.831,2.98,0.3,0.35,0.1,,86.51,87.74,,,Visualizer
moment,15.01,3.02,0.6,0.31,0.39,,86.57,87.71,,,Visualizer
moment,15.236,2.99,0.6,0.35,0.29,,86.45,87.7,,,Visualizer
moment,15.416,3.02,0.6,0.3,0.29,,86.54,87.66,,,Visualizer
moment,15.641,3.0,0.6,0.36,0.29,,86.45,87.64,,,Visualizer
moment,15.866,3.02,0.6,0.35,0.1,,86.48,87.62,,,Visualizer
moment,16.047,3.03,0.6,0.54,0.0,,86.25,87.65,,,Visualizer
moment,16.271,3.38,0.7,0.88,0.1,,86.12,87.6,,,Visualizer
moment,16.495,4.0,0.8,1.23,0.19,,85.82,87.58,,,Visualizer
moment,16.7,4.7,0.9,1.51,0.29,,85.37,87.53,,,Visualizer
moment,16.907,5.42,0.9,1.7,0.29,,85.07,87.53,,,Visualizer
moment,17.141,6.16,1.0,1.75,0.39,,84.84,87.59,,,Visualizer
moment,17.305,6.79,1.1,1.72,0.39,,84.59,87.56,,,Visualizer
moment,17.531,7.32,1.0,1.62,0.0,,84.62,87.52,,,Visualizer
moment,17.71,7.65,1.3,1.54,0.39,,84.45,87.49,,,Visualizer
moment,17.935,8.01,1.6,1.4,0.68,,84.45,87.46,,,Visualizer
moment,18.16,8.25,1.8,1.27,0.78,,84.55,87.5,,,Visualizer
moment,18.341,8.41,1.8,1.17,0.68,,84.68,87.51,,,Visualizer
moment,18.566,8.58,2.0,1.07,0.97,,84.84,87.45,,,Visualizer
moment,18.791,8.65,2.0,1.01,0.68,,84.98,87.36,,,Visualizer
moment,18.971,8.73,2.5,0.95,0.87,,85.23,87.39,,,Visualizer
moment,19.203,8.83,2.7,0.89,0.87,,85.53,87.36,,,Visualizer
moment,19.376,8.88,2.9,0.86,1.07,,85.72,87.34,,,Visualizer
moment,19.605,8.89,3.0,0.81,0.97,,85.92,87.25,,,Visualizer
moment,19.852,8.94,3.1,0.8,1.07,,86.12,87.25,,,Visualizer
moment,20.005,8.93,3.5,0.78,0.97,,86.41,87.24,,,Visualizer
moment,20.231,8.99,3.7,0.78,0.97,,86.71,87.12,,,Visualizer
moment,20.519,9.01,3.9,0.75,0.87,,86.94,87.09,,,Visualizer
moment,20.635,8.94,4.0,0.74,0.97,,87.2,87.1,,,Visualizer
moment,20.861,8.97,4.4,0.73,1.16,,87.33,87.07,,,Visualizer
moment,21.043,8.98,4.4,0.74,1.16,,87.46,87.06,,,Visualizer
moment,21.279,8.98,4.8,0.75,1.07,,87.73,87.03,,,Visualizer
moment,21.491,8.98,4.9,0.74,1.07,,87.96,87.02,,,Visualizer
moment,21.67,8.96,5.2,0.76,1.16,,88.05,86.95,,,Visualizer
moment,21.895,8.99,5.5,0.77,1.07,,88.22,87.0,,,Visualizer
moment,22.12,8.98,5.9,0.78,1.26,,88.39,86.98,,,Visualizer
moment,22.3,9.01,5.9,0.79,1.07,,88.52,87.03,,,Visualizer
moment,22.529,8.97,6.2,0.79,1.16,,88.72,87.01,,,Visualizer
moment,22.751,8.97,6.3,0.8,1.16,,88.88,87.02,,,Visualizer
moment,22.94,8.98,6.7,0.82,1.16,,88.95,87.01,,,Visualizer
moment,23.156,8.99,7.1,0.83,1.16,,89.12,86.97,,,Visualizer
moment,23.335,9.0,7.2,0.83,1.26,,89.05,86.97,,,Visualizer
moment,23.589,8.98,7.4,0.85,1.16,,89.15,86.98,,,Visualizer
moment,23.788,8.97,7.9,0.88,1.36,,89.32,87.01,,,Visualizer
moment,24.012,8.98,8.0,0.9,1.26,,89.38,87.03,,,Visualizer
moment,24.19,8.98,8.2,0.9,1.16,,89.45,86.96,,,Visualizer
moment,24.44,8.97,8.6,0.92,1.26,,89.68,87.0,,,Visualizer
moment,24.595,9.02,8.8,0.93,1.36,,89.91,86.99,,,Visualizer
moment,24.82,9.03,9.2,0.96,1.26,,89.82,87.03,,,Visualizer
moment,25.0,9.01,9.4,0.97,1.36,,89.95,86.97,,,Visualizer
moment,25.225,8.99,9.6,0.98,1.36,,90.02,87.0,,,Visualizer
moment,25.451,8.95,10.1,1.01,1.45,,90.25,87.02,,,Visualizer
moment,25.63,8.99,10.3,1.02,1.45,,90.45,87.06,,,Visualizer
moment,25.86,8.97,10.7,1.01,1.45,,90.55,87.11,,,Visualizer
moment,26.081,8.9,10.9,1.02,1.36,,90.62,87.08,,,Visualizer
moment,26.287,8.94,11.1,1.03,1.45,,90.79,87.17,,,Visualizer
moment,26.489,8.93,11.6,1.05,1.45,,90.92,87.15,,,Visualizer
moment,26.666,8.9,11.7,1.07,1.36,,91.05,87.18,,,Visualizer
moment,26.891,8.88,12.0,1.09,1.45,,91.26,87.12,,,Visualizer
moment,27.119,8.83,12.5,1.1,1.55,,91.32,87.14,,,Visualizer
moment,27.295,8.85,12.7,1.09,1.55,,91.53,87.24,,,Visualizer
moment,27.52,8.79,13.2,1.08,1.55,,91.53,87.18,,,Visualizer
moment,27.746,8.73,13.6,1.07,1.65,,91.59,87.27,,,Visualizer
moment,27.925,8.71,13.7,1.08,1.65,,91.7,87.33,,,Visualizer
moment,28.153,8.78,14.2,1.12,1.65,,91.83,87.32,,,Visualizer
moment,28.364,8.77,14.4,1.15,1.65,,92.0,87.33,,,Visualizer
moment,28.557,8.72,14.9,1.17,1.65,,91.9,87.45,,,Visualizer
moment,28.78,8.71,15.2,1.16,1.55,,91.9,87.4,,,Visualizer
moment,28.97,8.65,15.4,1.14,1.65,,91.96,87.49,,,Visualizer
moment,29.191,8.58,15.9,1.15,1.65,,92.0,87.58,,,Visualizer
moment,29.413,8.62,16.3,1.19,1.65,,91.96,87.63,,,Visualizer
moment,29.59,8.63,16.5,1.2,1.75,,92.04,87.59,,,Visualizer
moment,29.816,8.62,16.9,1.24,1.65,,91.96,87.62,,,Visualizer
moment,30.04,8.62,17.2,1.23,1.75,,91.86,87.73,,,Visualizer
moment,30.222,8.55,17.7,1.24,1.75,,91.93,87.8,,,Visualizer
moment,30.445,8.53,17.8,1.26,1.65,,91.96,87.76,,,Visualizer
moment,30.647,8.54,18.2,1.23,1.65,,91.83,87.85,,,Visualizer
moment,30.855,8.49,18.8,1.26,1.84,,91.9,87.91,,,Visualizer
moment,31.075,8.46,19.1,1.27,1.75,,91.9,87.84,,,Visualizer
moment,31.256,8.42,19.5,1.25,1.75,,91.8,87.92,,,Visualizer
moment,31.503,8.37,19.7,1.28,1.84,,91.76,87.98,,,Visualizer
moment,31.706,8.4,20.4,1.27,1.75,,91.8,87.99,,,Visualizer
moment,31.885,8.35,20.5,1.28,1.65,,91.96,88.01,,,Visualizer
moment,32.118,8.33,20.9,1.25,1.75,,91.76,88.03,,,Visualizer
moment,32.289,8.3,21.1,1.27,1.84,,91.76,88.1,,,Visualizer
moment,32.516,8.29,21.6,1.29,1.65,,91.73,88.11,,,Visualizer
moment,32.74,8.3,21.8,1.29,1.75,,91.76,88.1,,,Visualizer
moment,32.921,8.26,22.3,1.3,1.75,,91.59,88.11,,,Visualizer
moment,33.155,8.21,22.7,1.31,1.75,,91.53,88.16,,,Visualizer
moment,33.373,8.21,23.2,1.29,1.75,,91.56,88.2,,,Visualizer
moment,33.565,8.19,23.4,1.29,1.75,,91.32,88.24,,,Visualizer
moment,33.778,8.15,23.7,1.3,1.65,,91.32,88.27,,,Visualizer
moment,34.002,8.14,24.3,1.29,1.75,,91.16,88.31,,,Visualizer
moment,34.219,8.1,24.5,1.33,1.75,,91.12,88.33,,,Visualizer
moment,34.406,8.12,25.0,1.31,1.75,,91.02,88.31,,,Visualizer
moment,34.633,8.07,25.2,1.32,1.75,,90.89,88.34,,,Visualizer
moment,34.82,8.03,25.6,1.31,1.84,,90.89,88.32,,,Visualizer
moment,35.036,8.02,26.1,1.32,1.75,,90.82,88.36,,,Visualizer
moment,35.215,8.03,26.3,1.32,1.75,,90.85,88.37,,,Visualizer
moment,35.44,7.98,26.6,1.34,1.75,,90.65,88.35,,,Visualizer
moment,35.666,7.96,27.2,1.35,1.75,,90.65,88.4,,,Visualizer
moment,35.852,7.94,27.3,1.36,1.65,,90.42,88.35,,,Visualizer
moment,36.07,7.94,27.9,1.36,1.75,,90.32,88.41,,,Visualizer
moment,36.256,7.92,28.1,1.35,1.75,,90.25,88.49,,,Visualizer
moment,36.504,7.84,28.6,1.37,1.65,,90.21,88.42,,,Visualizer
moment,36.715,7.88,29.0,1.36,1.75,,90.05,88.47,,,Visualizer
moment,36.879,7.82,29.1,1.37,1.75,,89.91,88.43,,,Visualizer
moment,37.104,7.81,29.7,1.37,1.75,,89.85,88.43,,,Visualizer
moment,37.332,7.78,30.1,1.36,1.75,,89.85,88.41,,,Visualizer
moment,37.514,7.72,30.3,1.36,1.75,,89.78,88.44,,,Visualizer
moment,37.736,7.73,30.8,1.35,1.75,,89.78,88.41,,,Visualizer
moment,37.939,7.71,31.0,1.36,1.84,,89.68,88.33,,,Visualizer
moment,38.147,7.71,31.2,1.33,1.84,,89.55,88.38,,,Visualizer
moment,38.376,7.65,31.9,1.37,1.75,,89.48,88.33,,,Visualizer
moment,38.546,7.67,32.0,1.34,1.65,,89.38,88.35,,,Visualizer
moment,38.77,7.6,32.6,1.34,1.75,,89.32,88.42,,,Visualizer
moment,39.012,7.55,32.9,1.38,1.65,,89.21,88.34,,,Visualizer
moment,39.175,7.59,33.1,1.38,1.75,,89.18,88.3,,,Visualizer
moment,39.478,7.57,33.6,1.36,1.65,,89.12,88.37,,,Visualizer
moment,39.582,7.5,33.8,1.36,1.75,,89.21,88.34,,,Visualizer
moment,39.805,7.54,34.3,1.36,1.65,,89.08,88.29,,,Visualizer
moment,40.034,7.48,34.7,1.35,1.75,,88.88,88.34,,,Visualizer
moment,40.246,7.44,34.8,1.33,1.65,,88.92,88.34,,,Visualizer
moment,40.438,7.42,35.4,1.35,1.75,,88.72,88.25,,,Visualizer
moment,40.664,7.43,35.7,1.34,1.65,,88.65,88.23,,,Visualizer
moment,40.843,7.39,35.9,1.36,1.65,,88.59,88.22,,,Visualizer
moment,41.088,7.37,36.4,1.36,1.65,,88.59,88.2,,,Visualizer
moment,41.29,7.34,36.6,1.37,1.75,,88.45,88.13,,,Visualizer
moment,41.47,7.35,37.1,1.35,1.65,,88.48,88.13,,,Visualizer
moment,41.694,7.26,37.5,1.37,1.75,,88.48,88.2,,,Visualizer
moment,41.881,7.31,37.6,1.34,1.65,,88.39,88.14,,,Visualizer
moment,42.1,7.23,38.2,1.35,1.75,,88.29,88.1,,,Visualizer
moment,42.324,7.22,38.5,1.35,1.65,,88.16,88.09,,,Visualizer
moment,42.505,7.21,38.9,1.34,1.75,,88.09,88.05,,,Visualizer
moment,42.741,7.17,39.2,1.35,1.65,,88.09,88.02,,,Visualizer
moment,42.957,7.15,39.7,1.35,1.65,,88.12,88.01,,,Visualizer
moment,43.138,7.15,39.9,1.37,1.65,,88.12,88.02,,,Visualizer
moment,43.367,7.14,40.2,1.36,1.65,,88.05,88.01,,,Visualizer
moment,43.539,7.07,40.4,1.35,1.65,,87.96,87.97,,,Visualizer
moment,43.765,7.05,40.9,1.36,1.65,,87.86,87.93,,,Visualizer
moment,43.989,7.03,41.2,1.38,1.55,,87.86,87.92,,,Visualizer
moment,44.17,7.05,41.6,1.37,1.65,,87.96,87.88,,,Visualizer
moment,44.394,6.98,42.0,1.38,1.75,,87.73,87.9,,,Visualizer
moment,44.62,6.96,42.4,1.35,1.55,,87.79,87.85,,,Visualizer
moment,44.799,6.94,42.6,1.37,1.65,,87.86,87.84,,,Visualizer
moment,45.032,6.94,43.0,1.36,1.75,,87.79,87.83,,,Visualizer
moment,45.211,6.89,43.5,1.32,1.65,,87.69,87.78,,,Visualizer
moment,45.431,6.86,43.6,1.31,1.55,,87.63,87.76,,,Visualizer
