information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.215,8.85,10.3,1.48,1.97,,199.18,191.59,,,Visualizer
moment,19.39,8.9,10.7,1.49,1.97,,199.06,191.61,,,Visualizer
moment,19.576,8.9,11.1,1.51,2.06,,198.99,191.59,,,Visualizer
moment,19.793,8.94,11.6,1.54,2.06,,198.81,191.53,,,Visualizer
moment,20.018,8.93,12.0,1.56,2.06,,198.32,191.43,,,Visualizer
moment,20.197,8.94,12.5,1.59,2.16,,198.44,191.49,,,Visualizer
moment,20.423,8.99,12.9,1.57,2.16,,198.02,191.63,,,Visualizer
moment,20.65,8.98,13.3,1.56,2.16,,197.84,191.65,,,Visualizer
moment,20.828,8.94,13.8,1.56,2.16,,197.72,191.65,,,Visualizer
moment,21.053,8.95,14.2,1.58,2.16,,197.6,191.66,,,Visualizer
moment,21.277,9.06,14.9,1.58,2.16,,197.66,191.8,,,Visualizer
moment,21.457,8.98,15.1,1.57,2.16,,197.66,191.87,,,Visualizer
moment,21.685,8.88,15.5,1.59,2.16,,197.54,191.84,,,Visualizer
moment,21.908,8.98,16.2,1.6,2.16,,197.54,191.81,,,Visualizer
moment,22.091,9.05,16.7,1.58,2.26,,197.72,191.83,,,Visualizer
moment,22.312,9.0,17.1,1.62,2.16,,197.66,191.88,,,Visualizer
moment,22.498,9.01,17.4,1.64,2.26,,197.72,191.82,,,Visualizer
moment,22.763,9.03,18.0,1.63,2.16,,197.6,191.89,,,Visualizer
moment,22.952,9.05,18.5,1.61,2.26,,197.48,192.0,,,Visualizer
moment,23.217,8.96,18.9,1.62,2.16,,197.66,192.09,,,Visualizer
moment,23.379,9.01,19.4,1.62,2.26,,197.36,192.09,,,Visualizer
moment,23.586,9.0,19.9,1.62,2.26,,197.66,192.02,,,Visualizer
moment,23.752,9.04,20.4,1.63,2.36,,197.23,192.08,,,Visualizer
moment,23.979,9.04,20.8,1.64,2.26,,197.3,192.15,,,Visualizer
moment,24.158,9.03,21.3,1.66,2.36,,197.18,192.08,,,Visualizer
moment,24.384,9.05,21.7,1.65,2.26,,196.93,192.26,,,Visualizer
moment,24.615,8.97,22.1,1.63,2.16,,196.76,192.1,,,Visualizer
moment,24.789,9.0,22.5,1.59,2.06,,196.93,192.15,,,Visualizer
moment,25.114,8.96,23.2,1.59,2.16,,196.81,192.19,,,Visualizer
moment,25.24,8.99,23.7,1.64,2.16,,196.64,192.31,,,Visualizer
moment,25.42,9.05,23.9,1.66,2.16,,196.27,192.19,,,Visualizer
moment,25.644,9.04,24.3,1.68,2.16,,196.21,192.21,,,Visualizer
moment,25.877,9.03,24.9,1.65,2.36,,195.85,192.33,,,Visualizer
moment,26.048,9.01,25.3,1.61,2.26,,195.73,192.15,,,Visualizer
moment,26.276,8.99,26.0,1.58,2.26,,195.49,192.21,,,Visualizer
moment,26.452,8.98,26.2,1.59,2.26,,195.37,192.24,,,Visualizer
moment,26.692,9.03,26.9,1.61,2.26,,195.2,192.34,,,Visualizer
moment,26.904,9.04,27.4,1.65,2.36,,194.89,192.27,,,Visualizer
moment,27.133,9.1,27.8,1.66,2.26,,195.13,192.28,,,Visualizer
moment,27.307,9.0,28.3,1.7,2.26,,195.01,192.19,,,Visualizer
moment,27.489,9.05,28.5,1.64,2.26,,194.84,192.26,,,Visualizer
moment,27.711,8.99,29.2,1.67,2.26,,194.96,192.38,,,Visualizer
moment,27.938,8.99,29.7,1.7,2.26,,194.77,192.3,,,Visualizer
moment,28.122,9.09,30.2,1.72,2.36,,194.47,192.27,,,Visualizer
moment,28.343,9.05,30.6,1.71,2.26,,194.41,192.26,,,Visualizer
moment,28.569,8.96,31.1,1.74,2.26,,194.3,192.21,,,Visualizer
moment,28.751,9.02,31.5,1.69,2.26,,194.23,192.12,,,Visualizer
moment,28.98,9.01,32.0,1.7,2.26,,193.88,192.16,,,Visualizer
moment,29.201,9.03,32.5,1.71,2.26,,193.7,192.2,,,Visualizer
moment,29.376,9.05,32.9,1.72,2.26,,193.7,192.24,,,Visualizer
moment,29.603,9.03,33.4,1.72,2.26,,193.7,192.13,,,Visualizer
moment,29.796,9.05,33.9,1.67,2.36,,193.64,192.2,,,Visualizer
moment,30.012,8.94,34.3,1.66,2.26,,193.46,192.17,,,Visualizer
moment,30.235,9.0,34.7,1.68,2.16,,193.58,192.18,,,Visualizer
moment,30.413,9.05,35.3,1.7,2.36,,193.46,192.12,,,Visualizer
moment,30.649,9.04,35.8,1.71,2.36,,193.34,192.1,,,Visualizer
moment,30.87,9.01,36.4,1.68,2.36,,193.46,192.08,,,Visualizer
moment,31.091,9.01,36.9,1.72,2.36,,193.28,192.12,,,Visualizer
moment,31.269,9.04,37.1,1.74,2.36,,193.22,192.07,,,Visualizer
moment,31.451,9.03,37.6,1.75,2.26,,192.98,192.01,,,Visualizer
moment,31.672,9.0,38.4,1.78,2.36,,192.75,191.98,,,Visualizer
moment,31.952,9.05,38.8,1.78,2.36,,192.63,192.04,,,Visualizer
moment,32.09,9.05,39.3,1.8,2.36,,192.92,192.04,,,Visualizer
moment,32.303,9.03,39.8,1.76,2.46,,192.57,191.89,,,Visualizer
moment,32.531,8.99,40.2,1.79,2.36,,192.69,191.89,,,Visualizer
moment,32.709,9.04,40.7,1.74,2.26,,192.69,191.88,,,Visualizer
