information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.054,5.37,0.0,2.0,0.0,,77.49,81.64,,,Visualizer
moment,26.279,5.35,0.0,2.02,0.0,,77.39,81.58,,,Visualizer
moment,26.458,5.32,0.0,2.06,0.0,,77.46,81.52,,,Visualizer
moment,26.688,5.34,0.0,2.03,0.0,,77.43,81.47,,,Visualizer
moment,26.908,5.31,0.0,2.03,0.0,,77.3,81.41,,,Visualizer
moment,27.088,5.28,0.0,2.02,0.0,,77.3,81.37,,,Visualizer
moment,27.313,5.27,0.0,2.01,0.0,,77.2,81.29,,,Visualizer
moment,27.497,5.25,0.0,1.96,0.0,,77.17,81.33,,,Visualizer
moment,27.718,5.22,0.0,1.95,0.0,,77.2,81.26,,,Visualizer
moment,27.943,5.21,0.0,1.96,0.0,,77.04,81.16,,,Visualizer
moment,28.123,5.21,0.0,2.01,0.0,,77.23,81.11,,,Visualizer
moment,28.348,5.23,0.0,1.99,0.0,,77.23,81.08,,,Visualizer
moment,28.573,5.17,0.0,2.02,0.0,,77.17,81.04,,,Visualizer
moment,28.753,5.18,0.0,2.03,0.0,,77.14,81.03,,,Visualizer
moment,28.978,5.17,0.0,2.01,0.0,,77.14,80.98,,,Visualizer
moment,29.157,5.14,0.0,2.03,0.0,,77.17,80.9,,,Visualizer
moment,29.385,5.12,0.0,2.04,0.0,,77.01,80.81,,,Visualizer
moment,29.608,5.12,0.0,2.01,0.0,,76.95,80.78,,,Visualizer
moment,29.787,5.09,0.0,2.0,0.0,,76.95,80.77,,,Visualizer
moment,30.013,5.06,0.0,2.04,0.0,,76.92,80.7,,,Visualizer
moment,30.238,5.07,0.0,2.01,0.0,,76.95,80.65,,,Visualizer
moment,30.418,5.01,0.0,2.01,0.0,,76.82,80.68,,,Visualizer
moment,30.647,5.01,0.0,2.03,0.0,,76.85,80.53,,,Visualizer
moment,30.823,5.05,0.0,2.04,0.0,,76.79,80.51,,,Visualizer
moment,31.048,5.0,0.0,2.04,0.0,,76.82,80.5,,,Visualizer
moment,31.273,4.97,0.0,2.01,0.0,,76.76,80.41,,,Visualizer
moment,31.453,4.97,0.0,2.01,0.0,,76.85,80.35,,,Visualizer
moment,31.678,4.94,0.0,2.05,0.0,,76.89,80.34,,,Visualizer
moment,31.903,4.93,0.0,2.06,0.0,,76.76,80.32,,,Visualizer
moment,32.084,4.9,0.0,2.08,0.0,,76.79,80.35,,,Visualizer
moment,32.309,4.88,0.0,2.08,0.0,,76.76,80.18,,,Visualizer
moment,32.487,4.88,0.0,2.09,0.0,,76.85,80.16,,,Visualizer
