information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.574,3.0,12.5,1.6,1.84,,168.34,201.27,,,Visualizer
moment,13.837,3.03,12.8,1.58,1.75,,168.17,201.17,,,Visualizer
moment,13.986,3.02,13.0,1.58,1.29,,168.11,201.02,,,Visualizer
moment,14.249,3.0,13.7,1.63,1.75,,168.28,200.95,,,Visualizer
moment,14.399,3.02,14.0,1.66,1.57,,168.17,200.98,,,Visualizer
moment,14.665,3.11,14.5,1.74,1.84,,168.34,200.95,,,Visualizer
moment,14.811,3.15,14.7,1.82,1.93,,168.4,200.78,,,Visualizer
moment,15.037,3.26,15.2,1.92,2.21,,168.46,200.79,,,Visualizer
moment,15.224,3.39,15.2,2.08,1.57,,168.68,200.82,,,Visualizer
moment,15.449,3.53,16.2,2.26,2.03,,168.68,200.55,,,Visualizer
moment,15.674,3.7,16.6,2.45,1.93,,169.09,200.6,,,Visualizer
moment,15.861,3.86,17.3,2.68,2.58,,169.09,200.49,,,Visualizer
moment,16.086,4.06,18.0,2.99,2.76,,169.26,200.4,,,Visualizer
moment,16.274,4.26,18.6,3.33,2.95,,169.72,200.42,,,Visualizer
moment,16.499,4.48,19.2,3.64,3.68,,170.07,200.28,,,Visualizer
moment,16.686,4.71,20.1,3.9,3.59,,170.35,200.39,,,Visualizer
moment,16.911,4.86,21.8,4.17,4.79,,170.87,200.42,,,Visualizer
moment,17.099,4.94,22.2,4.45,4.51,,171.62,200.35,,,Visualizer
moment,17.324,5.02,23.5,4.69,5.07,,171.68,200.35,,,Visualizer
moment,17.549,4.96,24.8,4.88,5.71,,171.91,200.46,,,Visualizer
moment,17.737,4.9,26.1,5.08,6.08,,172.13,200.49,,,Visualizer
moment,17.961,4.86,27.3,5.23,5.62,,172.36,200.59,,,Visualizer
moment,18.149,4.79,28.2,5.33,5.89,,172.31,200.67,,,Visualizer
moment,18.374,4.75,29.8,5.42,6.08,,172.31,200.66,,,Visualizer
moment,18.561,4.72,30.9,5.51,6.26,,172.42,200.76,,,Visualizer
moment,18.786,4.73,31.8,5.56,6.45,,172.36,200.91,,,Visualizer
moment,18.974,4.68,33.1,5.66,6.45,,172.71,200.85,,,Visualizer
moment,19.199,4.68,34.2,5.69,6.35,,172.77,201.0,,,Visualizer
moment,19.424,4.66,35.9,5.74,6.17,,172.89,201.12,,,Visualizer
moment,19.611,4.68,36.8,5.81,6.45,,173.0,201.25,,,Visualizer
