information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.847,2.63,0.0,7.98,0.0,,91.08,91.93,,,Visualizer
moment,6.072,2.94,0.3,7.9,0.3,,90.95,91.93,,,Visualizer
moment,6.254,3.4,1.0,7.47,0.99,,90.98,91.92,,,Visualizer
moment,6.477,3.56,2.2,6.91,2.17,,90.95,91.86,,,Visualizer
moment,6.659,3.52,2.7,6.26,2.66,,90.71,91.87,,,Visualizer
moment,6.882,3.49,3.6,5.7,3.45,,90.39,91.78,,,Visualizer
moment,7.107,3.41,4.2,5.31,3.65,,89.96,91.74,,,Visualizer
moment,7.287,3.33,4.8,4.97,3.55,,89.62,91.76,,,Visualizer
moment,7.515,3.28,5.4,4.64,3.16,,89.0,91.74,,,Visualizer
moment,7.737,3.24,6.1,4.38,3.16,,88.54,91.6,,,Visualizer
moment,7.917,3.19,6.6,4.2,2.96,,87.85,91.63,,,Visualizer
moment,8.145,3.12,7.2,4.08,2.96,,87.27,91.59,,,Visualizer
moment,8.37,3.15,7.8,3.85,2.96,,86.81,91.52,,,Visualizer
moment,8.548,3.1,8.1,3.84,2.86,,86.26,91.5,,,Visualizer
moment,8.773,3.1,9.0,3.77,2.86,,85.74,91.42,,,Visualizer
moment,8.954,3.08,9.6,3.73,2.96,,85.22,91.33,,,Visualizer
moment,9.178,3.09,10.2,3.57,2.96,,84.9,91.26,,,Visualizer
moment,9.404,3.07,10.8,3.53,2.96,,84.58,91.15,,,Visualizer
moment,9.584,3.05,11.3,3.5,2.86,,84.32,91.03,,,Visualizer
moment,9.808,3.07,11.8,3.44,2.76,,84.12,90.87,,,Visualizer
moment,10.033,3.05,12.4,3.42,2.76,,83.87,90.79,,,Visualizer
moment,10.212,3.06,13.3,3.39,2.76,,83.87,90.65,,,Visualizer
moment,10.438,3.05,13.8,3.37,2.76,,83.77,90.54,,,Visualizer
moment,10.618,3.01,14.0,3.33,2.66,,83.74,90.38,,,Visualizer
moment,10.843,3.02,14.6,3.28,2.76,,83.71,90.34,,,Visualizer
moment,11.069,3.02,15.1,3.27,2.66,,83.64,90.22,,,Visualizer
moment,11.247,3.04,15.6,3.23,2.66,,83.58,90.07,,,Visualizer
moment,11.473,3.02,16.1,3.25,2.56,,83.61,89.96,,,Visualizer
moment,11.743,3.01,16.9,3.27,2.56,,83.68,89.79,,,Visualizer
moment,11.877,3.0,17.5,3.22,2.66,,83.74,89.73,,,Visualizer
moment,12.102,2.99,18.0,3.3,2.66,,83.58,89.61,,,Visualizer
moment,12.282,3.01,18.3,3.22,2.66,,83.55,89.52,,,Visualizer
moment,12.508,3.03,19.1,3.25,2.66,,83.39,89.46,,,Visualizer
moment,12.733,3.02,19.6,3.26,2.66,,83.52,89.35,,,Visualizer
moment,12.912,3.0,20.1,3.23,2.56,,83.45,89.25,,,Visualizer
moment,13.14,3.01,20.7,3.27,2.66,,83.39,89.24,,,Visualizer
moment,13.363,3.01,21.4,3.22,2.56,,83.42,89.11,,,Visualizer
moment,13.545,3.0,21.7,3.29,2.56,,83.42,89.01,,,Visualizer
moment,13.768,3.02,22.3,3.3,2.66,,83.42,88.97,,,Visualizer
moment,13.948,3.0,22.8,3.34,2.66,,83.42,88.86,,,Visualizer
moment,14.173,3.02,23.3,3.28,2.56,,83.52,88.85,,,Visualizer
moment,14.398,3.03,23.9,3.31,2.66,,83.55,88.71,,,Visualizer
moment,14.577,3.02,24.4,3.27,2.66,,83.68,88.66,,,Visualizer
moment,14.803,2.98,25.0,3.31,2.66,,83.77,88.59,,,Visualizer
moment,15.073,3.01,25.8,3.34,2.76,,83.87,88.55,,,Visualizer
moment,15.207,3.04,26.1,3.33,2.76,,83.77,88.46,,,Visualizer
moment,15.433,3.01,27.0,3.33,2.76,,83.8,88.3,,,Visualizer
moment,15.658,3.02,27.5,3.31,2.76,,83.84,88.32,,,Visualizer
moment,15.837,3.01,28.1,3.31,2.76,,83.93,88.28,,,Visualizer
moment,16.063,2.99,28.4,3.3,2.86,,84.06,88.2,,,Visualizer
moment,16.288,3.03,29.2,3.3,2.76,,84.0,88.16,,,Visualizer
moment,16.468,3.02,29.8,3.27,2.76,,84.12,88.07,,,Visualizer
moment,16.693,3.0,30.3,3.28,2.76,,84.16,88.03,,,Visualizer
moment,16.874,3.03,30.8,3.24,2.66,,84.06,87.98,,,Visualizer
moment,17.097,3.02,31.4,3.26,2.76,,84.19,87.94,,,Visualizer
moment,17.323,3.0,32.2,3.27,2.66,,84.25,87.89,,,Visualizer
moment,17.503,3.03,32.5,3.21,2.66,,84.25,87.88,,,Visualizer
moment,17.727,3.03,33.0,3.24,2.66,,84.32,87.75,,,Visualizer
moment,17.907,3.03,33.6,3.21,2.76,,84.29,87.69,,,Visualizer
moment,18.133,3.03,34.2,3.22,2.76,,84.35,87.76,,,Visualizer
