information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,5.77,3.0,2.3,0.68,,87.41,87.64,,,Visualizer
moment,9.044,5.81,3.5,2.27,0.77,,87.31,87.58,,,Visualizer
moment,9.269,5.79,4.0,2.26,0.88,,87.41,87.53,,,Visualizer
moment,9.538,5.77,4.5,2.26,1.0,,87.28,87.51,,,Visualizer
moment,9.763,5.76,5.0,2.3,1.11,,87.48,87.52,,,Visualizer
moment,10.036,5.79,5.8,2.33,1.29,,87.64,87.57,,,Visualizer
moment,10.259,5.78,6.2,2.31,1.38,,87.67,87.54,,,Visualizer
moment,10.528,5.78,6.9,2.37,1.54,,87.93,87.48,,,Visualizer
moment,10.798,5.82,7.7,2.41,1.75,,88.13,87.38,,,Visualizer
moment,11.024,5.78,8.2,2.52,1.86,,88.1,87.43,,,Visualizer
moment,11.293,5.86,8.8,2.6,1.91,,88.23,87.44,,,Visualizer
moment,11.519,5.81,9.3,2.7,2.0,,88.3,87.33,,,Visualizer
moment,11.788,5.84,10.4,2.78,2.13,,88.59,87.42,,,Visualizer
moment,12.014,5.86,10.7,2.85,2.18,,88.69,87.43,,,Visualizer
moment,12.331,5.84,11.7,2.96,2.25,,88.69,87.32,,,Visualizer
moment,12.553,5.86,12.6,3.04,2.41,,88.79,87.28,,,Visualizer
moment,12.779,5.86,13.3,3.13,2.45,,88.86,87.28,,,Visualizer
moment,13.051,5.87,14.0,3.24,2.54,,88.99,87.3,,,Visualizer
moment,13.273,5.87,14.7,3.31,2.63,,88.99,87.21,,,Visualizer
moment,13.543,5.82,15.9,3.44,2.77,,89.12,87.29,,,Visualizer
moment,13.769,5.87,16.6,3.54,2.79,,89.25,87.3,,,Visualizer
moment,14.038,5.89,17.5,3.62,2.9,,89.22,87.24,,,Visualizer
moment,14.264,5.83,18.6,3.75,2.95,,89.35,87.23,,,Visualizer
moment,14.534,5.88,19.5,3.83,3.06,,89.45,87.25,,,Visualizer
moment,14.803,5.89,20.7,3.88,3.13,,89.42,87.2,,,Visualizer
moment,15.028,5.84,21.5,4.01,3.22,,89.42,87.21,,,Visualizer
moment,15.302,5.83,22.4,4.11,3.29,,89.48,87.26,,,Visualizer
moment,15.524,5.85,23.3,4.24,3.36,,89.38,87.26,,,Visualizer
moment,15.794,5.87,24.7,4.28,3.49,,89.35,87.3,,,Visualizer
moment,16.018,5.79,25.4,4.34,3.52,,89.35,87.32,,,Visualizer
moment,16.288,5.76,26.1,4.38,3.54,,89.32,87.28,,,Visualizer
moment,16.513,5.68,27.1,4.43,3.7,,89.35,87.32,,,Visualizer
moment,16.785,5.58,28.1,4.47,3.61,,89.32,87.33,,,Visualizer
moment,17.053,5.55,29.4,4.46,3.72,,89.22,87.34,,,Visualizer
moment,17.278,5.44,30.5,4.45,3.84,,89.22,87.39,,,Visualizer
moment,17.551,5.38,31.7,4.5,3.86,,89.25,87.44,,,Visualizer
moment,17.773,5.33,32.5,4.5,3.88,,89.35,87.35,,,Visualizer
moment,18.043,5.27,33.5,4.55,3.9,,89.35,87.32,,,Visualizer
