information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.032,6.0,9.07,1.46,3.11,,86.21,86.11,,,Visualizer
moment,14.257,6.0,9.07,1.47,3.11,,86.31,86.18,,,Visualizer
moment,14.531,5.99,9.07,1.49,3.11,,86.57,86.07,,,Visualizer
moment,14.756,5.99,11.32,1.52,3.55,,86.73,86.14,,,Visualizer
moment,15.024,6.0,11.75,1.54,3.46,,86.9,86.09,,,Visualizer
moment,15.247,5.98,12.14,1.56,3.62,,87.19,86.0,,,Visualizer
moment,15.52,6.02,12.67,1.55,3.62,,87.32,86.01,,,Visualizer
moment,15.787,6.04,12.67,1.54,3.62,,87.52,86.08,,,Visualizer
moment,16.012,5.99,12.67,1.55,3.62,,87.82,86.0,,,Visualizer
moment,16.283,6.01,12.67,1.53,3.62,,88.01,86.02,,,Visualizer
moment,16.507,6.01,12.67,1.53,3.62,,88.18,86.12,,,Visualizer
moment,16.777,5.98,14.98,1.54,3.86,,88.5,86.05,,,Visualizer
moment,17.015,5.98,15.37,1.56,3.9,,88.64,86.07,,,Visualizer
moment,17.272,5.97,15.92,1.58,3.97,,88.84,86.06,,,Visualizer
moment,17.547,6.0,16.45,1.59,3.98,,88.8,86.06,,,Visualizer
moment,17.767,6.01,16.45,1.61,3.98,,89.07,86.06,,,Visualizer
moment,18.04,6.01,16.45,1.63,3.98,,89.3,86.03,,,Visualizer
moment,18.263,5.98,16.45,1.66,3.98,,89.33,86.2,,,Visualizer
moment,18.581,6.01,16.45,1.65,3.98,,89.43,86.15,,,Visualizer
moment,18.762,5.99,18.96,1.69,6.33,,89.56,86.16,,,Visualizer
moment,19.029,6.01,19.56,1.69,4.21,,89.59,86.18,,,Visualizer
moment,19.254,5.99,19.91,1.68,4.19,,89.73,86.22,,,Visualizer
moment,19.522,5.97,20.61,1.74,4.44,,89.76,86.27,,,Visualizer
moment,19.747,6.03,20.61,1.72,4.44,,90.02,86.3,,,Visualizer
moment,20.018,5.99,20.61,1.71,4.44,,89.99,86.28,,,Visualizer
moment,20.288,6.04,20.61,1.69,4.44,,90.19,86.28,,,Visualizer
moment,20.512,6.0,20.61,1.71,4.44,,90.12,86.33,,,Visualizer
moment,20.788,6.05,23.14,1.73,6.73,,90.36,86.38,,,Visualizer
moment,21.007,6.0,23.77,1.72,4.41,,90.22,86.42,,,Visualizer
moment,21.292,5.98,24.12,1.73,4.46,,90.36,86.44,,,Visualizer
moment,21.547,6.01,24.72,1.71,4.37,,90.29,86.53,,,Visualizer
moment,21.772,5.99,24.72,1.74,4.37,,90.36,86.53,,,Visualizer
moment,22.042,6.01,24.72,1.73,4.37,,90.46,86.56,,,Visualizer
moment,22.269,6.05,24.72,1.75,4.37,,90.39,86.52,,,Visualizer
moment,22.543,6.03,24.72,1.71,4.37,,90.39,86.66,,,Visualizer
moment,22.762,6.01,27.37,1.76,6.8,,90.49,86.68,,,Visualizer
moment,23.039,6.03,28.0,1.76,4.5,,90.59,86.65,,,Visualizer
moment,23.257,6.02,28.4,1.79,4.45,,90.62,86.69,,,Visualizer
moment,23.541,5.96,28.99,1.8,4.52,,90.49,86.8,,,Visualizer
moment,23.752,6.02,28.99,1.83,4.52,,90.52,86.72,,,Visualizer
moment,24.022,6.02,28.99,1.81,4.52,,90.56,86.8,,,Visualizer
moment,24.293,5.94,28.99,1.84,4.52,,90.59,86.82,,,Visualizer
moment,24.518,6.05,28.99,1.79,4.52,,90.49,86.81,,,Visualizer
moment,24.789,5.89,31.71,1.82,7.03,,90.66,86.84,,,Visualizer
moment,25.015,5.99,32.06,1.81,4.52,,90.46,86.87,,,Visualizer
moment,25.293,5.97,32.92,1.81,4.55,,90.66,86.91,,,Visualizer
moment,25.553,5.9,33.33,1.82,4.58,,90.59,86.97,,,Visualizer
moment,25.778,5.94,33.33,1.81,4.58,,90.59,86.98,,,Visualizer
moment,26.047,5.91,33.33,1.79,4.58,,90.52,87.09,,,Visualizer
moment,26.272,5.83,33.33,1.84,4.58,,90.72,87.06,,,Visualizer
moment,26.543,5.92,33.33,1.84,4.58,,90.66,87.03,,,Visualizer
moment,26.769,5.9,36.02,1.8,7.07,,90.52,87.06,,,Visualizer
