information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.135,9.6,11.7,3.24,1.69,,185.2,190.31,,,Visualizer
moment,18.359,9.71,12.3,3.22,1.86,,184.79,190.15,,,Visualizer
moment,18.54,9.83,13.1,3.18,2.03,,184.44,190.01,,,Visualizer
moment,18.808,9.86,13.4,3.11,2.07,,184.21,189.83,,,Visualizer
moment,18.997,9.88,14.5,3.06,2.29,,183.86,189.69,,,Visualizer
moment,19.259,9.92,15.2,3.06,2.43,,183.46,189.59,,,Visualizer
moment,19.394,10.0,16.0,2.99,2.6,,182.94,189.55,,,Visualizer
moment,19.664,9.95,16.7,2.97,2.72,,182.88,189.28,,,Visualizer
moment,19.8,9.98,17.4,2.93,2.84,,182.53,189.2,,,Visualizer
moment,20.122,10.01,17.8,2.91,2.86,,182.12,189.01,,,Visualizer
moment,20.211,10.02,18.8,2.93,3.05,,181.9,188.8,,,Visualizer
moment,20.438,10.04,19.2,2.93,3.12,,181.9,188.65,,,Visualizer
moment,20.664,10.08,19.9,2.92,3.2,,181.9,188.38,,,Visualizer
moment,20.834,10.16,20.6,2.87,3.24,,181.84,188.32,,,Visualizer
moment,21.059,10.04,20.9,2.88,3.22,,181.78,188.16,,,Visualizer
moment,21.239,10.12,22.0,2.83,3.29,,182.12,187.99,,,Visualizer
moment,21.509,10.03,22.7,2.82,3.29,,182.19,187.91,,,Visualizer
moment,21.69,10.05,23.4,2.82,3.31,,182.48,187.83,,,Visualizer
moment,21.922,10.08,23.8,2.82,3.31,,182.82,187.61,,,Visualizer
moment,22.095,10.02,24.8,2.82,3.29,,183.16,187.58,,,Visualizer
moment,22.367,10.04,25.1,2.79,3.29,,183.16,187.43,,,Visualizer
moment,22.499,10.03,26.2,2.82,3.31,,183.28,187.37,,,Visualizer
moment,22.815,10.01,26.6,2.81,3.31,,183.52,187.28,,,Visualizer
moment,22.957,10.06,27.3,2.82,3.31,,183.86,187.11,,,Visualizer
