information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,46.209,6.59,28.19,1.03,1.2,,87.74,88.24,,,Visualizer
moment,46.479,6.63,28.45,1.05,1.21,,87.74,88.25,,,Visualizer
moment,46.704,6.57,28.81,1.06,1.16,,87.84,88.31,,,Visualizer
moment,46.974,6.51,29.07,1.07,1.2,,87.68,88.24,,,Visualizer
moment,47.199,6.56,29.26,1.05,1.13,,87.61,88.19,,,Visualizer
moment,47.469,6.47,29.71,1.07,1.2,,87.61,88.17,,,Visualizer
moment,47.694,6.52,29.93,1.06,1.19,,87.61,88.22,,,Visualizer
moment,47.964,6.44,30.17,1.06,1.18,,87.55,88.22,,,Visualizer
moment,48.189,6.37,30.54,1.07,1.22,,87.45,88.19,,,Visualizer
moment,48.459,6.42,30.79,1.06,1.13,,87.55,88.22,,,Visualizer
moment,48.733,6.36,31.18,1.04,1.19,,87.45,88.14,,,Visualizer
moment,48.953,6.3,31.42,1.05,1.19,,87.45,88.11,,,Visualizer
moment,49.224,6.26,31.78,1.06,1.18,,87.45,88.19,,,Visualizer
moment,49.448,6.31,32.04,1.06,1.19,,87.42,88.14,,,Visualizer
moment,49.72,6.27,32.33,1.06,1.09,,87.42,88.11,,,Visualizer
moment,49.946,6.17,32.58,1.04,1.1,,87.48,88.11,,,Visualizer
moment,50.214,6.2,32.83,1.09,1.13,,87.48,88.06,,,Visualizer
moment,50.442,6.22,33.06,1.07,1.1,,87.45,88.08,,,Visualizer
moment,50.71,6.09,33.4,1.09,1.12,,87.42,88.09,,,Visualizer
moment,50.979,6.15,33.67,1.06,1.13,,87.42,88.07,,,Visualizer
moment,51.204,6.05,34.03,1.05,1.14,,87.45,88.04,,,Visualizer
moment,51.474,6.05,34.2,1.09,1.08,,87.38,88.02,,,Visualizer
moment,51.7,6.09,34.45,1.07,1.11,,87.29,88.0,,,Visualizer
moment,51.969,5.97,34.87,1.06,1.14,,87.22,88.02,,,Visualizer
