information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.263,7.41,16.9,1.8,1.49,,83.92,89.36,,,Visualizer
moment,32.488,7.44,17.2,1.76,1.59,,83.92,89.21,,,Visualizer
moment,32.758,7.4,17.7,1.8,1.49,,83.95,89.2,,,Visualizer
moment,33.032,7.48,18.0,1.78,1.49,,83.89,89.15,,,Visualizer
moment,33.253,7.45,18.4,1.8,1.49,,84.12,89.14,,,Visualizer
moment,33.523,7.5,18.9,1.82,1.59,,84.15,89.15,,,Visualizer
moment,33.748,7.51,19.2,1.82,1.59,,84.15,89.06,,,Visualizer
moment,34.018,7.51,19.6,1.8,1.49,,84.31,88.99,,,Visualizer
moment,34.243,7.66,19.9,1.85,1.59,,84.31,88.93,,,Visualizer
moment,34.513,7.72,20.3,1.89,1.49,,84.34,88.89,,,Visualizer
moment,34.738,7.71,20.6,1.9,1.49,,84.38,88.85,,,Visualizer
moment,35.008,7.66,21.1,1.9,1.59,,84.34,88.79,,,Visualizer
moment,35.278,7.59,21.5,1.89,1.59,,84.5,88.79,,,Visualizer
moment,35.503,7.6,21.8,1.87,1.59,,84.63,88.7,,,Visualizer
moment,35.773,7.68,22.4,1.89,1.59,,84.76,88.62,,,Visualizer
moment,35.998,7.79,22.7,1.91,1.59,,84.63,88.6,,,Visualizer
moment,36.267,7.87,23.0,1.94,1.59,,84.73,88.54,,,Visualizer
moment,36.493,7.88,23.4,1.96,1.49,,84.66,88.47,,,Visualizer
moment,36.762,7.86,23.9,1.95,1.59,,84.86,88.44,,,Visualizer
moment,36.988,7.87,24.4,1.97,1.7,,84.89,88.36,,,Visualizer
moment,37.258,7.96,24.7,1.97,1.7,,84.89,88.38,,,Visualizer
moment,37.528,7.97,25.2,1.96,1.7,,84.96,88.31,,,Visualizer
moment,37.756,7.99,25.6,2.0,1.59,,85.05,88.29,,,Visualizer
moment,38.023,8.08,26.1,2.02,1.7,,85.09,88.27,,,Visualizer
moment,38.248,8.04,26.4,2.04,1.59,,85.31,88.23,,,Visualizer
moment,38.525,8.0,26.9,2.02,1.59,,85.28,88.26,,,Visualizer
moment,38.747,8.03,27.2,2.04,1.7,,85.35,88.17,,,Visualizer
moment,39.013,8.04,27.6,2.05,1.59,,85.54,88.11,,,Visualizer
moment,39.237,8.03,27.9,2.08,1.59,,85.41,88.05,,,Visualizer
moment,39.507,8.06,28.4,2.07,1.59,,85.51,88.06,,,Visualizer
moment,39.778,8.04,28.8,2.05,1.59,,85.67,87.95,,,Visualizer
moment,40.003,8.05,29.3,2.05,1.59,,85.74,87.9,,,Visualizer
moment,40.274,8.15,29.6,2.09,1.59,,85.9,87.9,,,Visualizer
moment,40.498,8.18,30.1,2.1,1.7,,85.93,87.94,,,Visualizer
moment,40.768,8.15,30.5,2.1,1.59,,85.96,87.84,,,Visualizer
moment,40.993,8.16,30.8,2.12,1.59,,85.9,87.8,,,Visualizer
moment,41.267,8.2,31.3,2.11,1.59,,86.13,87.84,,,Visualizer
moment,41.492,8.27,31.6,2.13,1.59,,86.06,87.8,,,Visualizer
moment,41.758,8.35,32.1,2.1,1.7,,86.29,87.79,,,Visualizer
