information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.523,8.27,0.1,0.44,0.1,,87.57,89.53,,,Visualizer
moment,15.748,8.42,0.2,0.42,0.2,,87.66,89.68,,,Visualizer
moment,16.108,8.46,0.3,0.43,0.3,,87.63,89.61,,,Visualizer
moment,16.288,8.48,0.3,0.47,0.3,,87.5,89.54,,,Visualizer
moment,16.558,8.73,0.4,0.41,0.3,,87.54,89.5,,,Visualizer
moment,16.783,8.56,0.4,0.39,0.2,,87.44,89.54,,,Visualizer
moment,17.098,8.47,0.6,0.39,0.3,,87.44,89.48,,,Visualizer
moment,17.278,8.56,0.6,0.41,0.3,,87.47,89.49,,,Visualizer
moment,17.503,8.59,0.7,0.42,0.3,,87.34,89.5,,,Visualizer
moment,17.773,8.6,0.9,0.42,0.5,,87.37,89.37,,,Visualizer
moment,18.088,8.61,1.0,0.42,0.4,,87.27,89.42,,,Visualizer
moment,18.358,8.68,1.1,0.43,0.5,,87.21,89.49,,,Visualizer
moment,18.538,8.66,1.3,0.45,0.6,,87.01,89.37,,,Visualizer
moment,18.853,8.68,1.3,0.45,0.4,,87.04,89.35,,,Visualizer
moment,19.078,8.67,1.4,0.48,0.4,,86.91,89.33,,,Visualizer
moment,19.303,8.69,1.5,0.48,0.4,,86.91,89.29,,,Visualizer
moment,19.528,8.67,1.6,0.49,0.5,,86.69,89.25,,,Visualizer
moment,19.798,8.65,1.8,0.5,0.5,,86.79,89.27,,,Visualizer
moment,20.023,8.67,1.8,0.52,0.4,,86.62,89.24,,,Visualizer
moment,20.293,8.62,2.2,0.53,0.7,,86.55,89.24,,,Visualizer
moment,20.518,8.63,2.2,0.54,0.6,,86.49,89.18,,,Visualizer
moment,20.787,8.62,2.5,0.57,0.7,,86.43,89.14,,,Visualizer
moment,21.013,8.59,2.6,0.58,0.79,,86.33,89.13,,,Visualizer
moment,21.283,8.57,2.7,0.59,0.5,,86.2,89.11,,,Visualizer
moment,21.508,8.54,2.9,0.61,0.7,,86.16,89.11,,,Visualizer
moment,21.778,8.47,2.9,0.66,0.5,,86.23,89.04,,,Visualizer
moment,22.003,8.54,3.2,0.66,0.6,,86.1,89.04,,,Visualizer
moment,22.452,8.49,3.6,0.7,0.89,,86.04,89.09,,,Visualizer
moment,22.534,8.42,3.6,0.72,0.7,,86.1,89.02,,,Visualizer
moment,22.767,8.39,3.9,0.75,0.99,,86.0,88.96,,,Visualizer
moment,22.993,8.44,4.0,0.76,0.79,,86.07,88.96,,,Visualizer
moment,23.307,8.43,4.3,0.78,0.79,,86.16,88.92,,,Visualizer
moment,23.533,8.46,4.5,0.77,0.89,,86.04,88.94,,,Visualizer
moment,23.758,8.18,4.8,0.86,0.89,,86.2,88.88,,,Visualizer
moment,24.072,8.35,5.0,0.84,0.99,,86.3,88.88,,,Visualizer
moment,24.297,8.31,5.3,0.89,0.99,,86.49,88.8,,,Visualizer
moment,24.523,8.24,5.5,0.94,0.99,,86.69,88.7,,,Visualizer
moment,24.748,8.27,5.8,0.95,0.99,,86.75,88.8,,,Visualizer
moment,25.018,8.2,6.2,0.98,1.19,,87.04,88.79,,,Visualizer
moment,25.243,8.21,6.4,1.01,1.19,,87.3,88.66,,,Visualizer
moment,25.512,8.22,6.6,1.02,1.19,,87.66,88.74,,,Visualizer
moment,25.783,8.1,7.0,1.07,1.19,,87.99,88.74,,,Visualizer
moment,26.007,8.15,7.2,1.08,1.19,,88.32,88.71,,,Visualizer
moment,26.281,8.07,7.7,1.11,1.29,,88.68,88.65,,,Visualizer
moment,26.502,8.07,8.0,1.14,1.39,,89.18,88.64,,,Visualizer
moment,26.773,8.09,8.4,1.17,1.39,,89.5,88.64,,,Visualizer
moment,26.997,8.03,8.7,1.24,1.49,,89.96,88.58,,,Visualizer
moment,27.268,8.09,9.1,1.24,1.39,,90.36,88.58,,,Visualizer
moment,27.493,8.02,9.5,1.23,1.49,,90.8,88.55,,,Visualizer
moment,27.852,7.98,9.9,1.27,1.49,,91.16,88.54,,,Visualizer
moment,28.077,7.98,10.1,1.31,1.39,,91.43,88.58,,,Visualizer
moment,28.303,7.97,10.5,1.34,1.49,,91.8,88.52,,,Visualizer
moment,28.528,7.93,11.0,1.38,1.49,,92.13,88.52,,,Visualizer
moment,28.752,7.93,11.4,1.42,1.59,,92.47,88.55,,,Visualizer
moment,29.067,7.95,11.9,1.43,1.79,,92.7,88.61,,,Visualizer
moment,29.292,7.88,12.2,1.47,1.69,,92.84,88.59,,,Visualizer
moment,29.517,7.86,12.5,1.51,1.69,,93.07,88.63,,,Visualizer
moment,29.743,7.88,12.9,1.48,1.69,,93.31,88.68,,,Visualizer
moment,30.015,7.76,13.4,1.54,1.69,,93.48,88.71,,,Visualizer
moment,30.237,7.85,13.7,1.55,1.69,,93.75,88.74,,,Visualizer
moment,30.507,7.79,14.3,1.54,1.79,,93.82,88.81,,,Visualizer
moment,30.777,7.75,14.8,1.58,1.69,,94.19,88.85,,,Visualizer
moment,31.047,7.75,15.1,1.57,1.69,,94.36,88.95,,,Visualizer
moment,31.272,7.73,15.5,1.59,1.79,,94.53,88.94,,,Visualizer
moment,31.542,7.67,16.0,1.59,1.69,,94.67,88.98,,,Visualizer
moment,31.767,7.71,16.4,1.6,1.79,,94.74,89.06,,,Visualizer
moment,31.992,7.68,16.8,1.62,1.79,,94.88,89.11,,,Visualizer
moment,32.307,7.66,17.3,1.62,1.79,,94.84,89.22,,,Visualizer
moment,32.487,7.65,17.6,1.64,1.79,,94.84,89.24,,,Visualizer
moment,32.847,7.6,18.4,1.65,1.79,,94.94,89.17,,,Visualizer
moment,33.072,7.58,18.6,1.65,1.79,,94.88,89.29,,,Visualizer
moment,33.297,7.58,19.1,1.61,1.79,,94.8,89.39,,,Visualizer
moment,33.522,7.53,19.4,1.6,1.79,,94.74,89.42,,,Visualizer
moment,33.837,7.55,20.0,1.57,1.79,,94.67,89.45,,,Visualizer
moment,34.107,7.5,20.5,1.59,1.79,,94.74,89.54,,,Visualizer
moment,34.287,7.49,20.9,1.62,1.79,,94.67,89.58,,,Visualizer
moment,34.561,7.48,21.2,1.66,1.79,,94.57,89.64,,,Visualizer
moment,34.737,7.48,21.7,1.66,1.89,,94.57,89.7,,,Visualizer
moment,35.052,7.4,22.2,1.67,1.79,,94.53,89.73,,,Visualizer
moment,35.277,7.41,22.5,1.69,1.79,,94.33,89.77,,,Visualizer
moment,35.503,7.41,22.9,1.68,1.79,,94.26,89.78,,,Visualizer
moment,35.772,7.37,23.3,1.7,1.89,,94.16,89.83,,,Visualizer
moment,35.997,7.37,23.8,1.71,1.79,,93.95,89.81,,,Visualizer
moment,36.405,7.33,24.6,1.73,1.89,,93.85,89.89,,,Visualizer
moment,36.493,7.28,24.7,1.72,1.79,,93.79,89.94,,,Visualizer
moment,36.852,7.27,25.3,1.71,1.79,,93.61,89.91,,,Visualizer
moment,36.987,7.26,25.7,1.69,1.89,,93.71,89.95,,,Visualizer
moment,37.302,7.26,26.0,1.68,1.79,,93.51,90.02,,,Visualizer
moment,37.482,7.2,26.3,1.72,1.69,,93.41,90.07,,,Visualizer
moment,37.842,7.22,27.1,1.71,1.79,,93.38,90.04,,,Visualizer
moment,38.115,7.16,27.5,1.72,1.79,,93.34,90.07,,,Visualizer
moment,38.292,7.2,27.8,1.68,1.79,,93.24,90.09,,,Visualizer
moment,38.562,7.12,28.4,1.7,1.89,,93.18,90.07,,,Visualizer
moment,38.879,7.1,28.9,1.7,1.79,,92.97,90.16,,,Visualizer
moment,39.057,7.1,29.2,1.72,1.69,,92.94,90.19,,,Visualizer
moment,39.282,7.1,29.6,1.71,1.79,,92.94,90.2,,,Visualizer
moment,39.552,7.05,30.0,1.69,1.79,,92.73,90.18,,,Visualizer
moment,39.777,7.0,30.5,1.71,1.79,,92.7,90.15,,,Visualizer
moment,40.002,7.03,30.9,1.7,1.79,,92.37,90.2,,,Visualizer
moment,40.272,6.99,31.2,1.68,1.79,,92.37,90.24,,,Visualizer
moment,40.542,6.98,31.7,1.64,1.69,,92.27,90.22,,,Visualizer
moment,40.857,6.92,32.3,1.66,1.79,,92.16,90.18,,,Visualizer
moment,40.992,6.93,32.5,1.66,1.79,,92.06,90.12,,,Visualizer
moment,41.264,6.88,32.9,1.7,1.69,,92.0,90.18,,,Visualizer
moment,41.532,6.9,33.5,1.66,1.79,,91.73,90.18,,,Visualizer
moment,41.847,6.87,34.1,1.61,1.79,,91.7,90.09,,,Visualizer
moment,41.982,6.8,34.2,1.64,1.69,,91.5,90.07,,,Visualizer
moment,42.297,6.83,34.7,1.66,1.79,,91.46,90.15,,,Visualizer
moment,42.522,6.81,34.9,1.66,1.79,,91.23,90.13,,,Visualizer
moment,42.747,6.77,35.5,1.67,1.79,,91.16,90.04,,,Visualizer
