information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.049,0.05,0.7,2.25,0.1,,93.9,93.86,,,Visualizer
moment,16.274,0.12,0.8,1.88,0.1,,93.97,93.88,,,Visualizer
moment,16.574,0.12,0.8,1.47,0.1,,93.83,93.83,,,Visualizer
moment,16.799,0.19,0.9,1.27,0.2,,93.7,93.82,,,Visualizer
moment,17.027,0.18,0.9,1.0,0.2,,93.66,93.78,,,Visualizer
moment,17.326,0.08,1.0,0.78,0.2,,93.53,93.71,,,Visualizer
moment,17.549,0.04,1.0,0.6,0.2,,93.5,93.67,,,Visualizer
moment,17.849,0.04,1.0,0.47,0.1,,93.46,93.68,,,Visualizer
moment,18.074,0.01,1.2,0.37,0.29,,93.46,93.65,,,Visualizer
moment,18.374,0.01,1.2,0.28,0.2,,93.56,93.63,,,Visualizer
moment,18.599,0.01,1.2,0.22,0.2,,93.5,93.57,,,Visualizer
moment,18.824,0.0,1.2,0.17,0.2,,93.6,93.5,,,Visualizer
moment,19.049,0.0,1.5,0.13,0.29,,93.6,93.46,,,Visualizer
moment,19.274,0.0,1.5,0.1,0.29,,93.6,93.4,,,Visualizer
moment,19.574,0.0,1.5,0.08,0.29,,93.73,93.44,,,Visualizer
moment,19.799,0.0,1.5,0.06,0.29,,94.04,93.41,,,Visualizer
moment,20.024,0.0,1.6,0.05,0.2,,94.58,93.35,,,Visualizer
moment,20.324,0.0,1.6,0.04,0.1,,94.92,93.35,,,Visualizer
moment,20.549,0.0,1.7,0.03,0.2,,95.23,93.29,,,Visualizer
moment,20.774,0.0,1.6,0.02,0.1,,95.64,93.31,,,Visualizer
moment,21.081,0.0,1.8,0.02,0.2,,95.91,93.36,,,Visualizer
moment,21.299,0.0,1.8,0.01,0.2,,96.15,93.42,,,Visualizer
moment,21.524,0.0,1.8,0.01,0.1,,96.57,93.42,,,Visualizer
moment,21.824,0.0,2.0,0.01,0.39,,96.7,93.35,,,Visualizer
moment,22.049,0.0,2.1,0.01,0.29,,96.84,93.28,,,Visualizer
moment,22.274,0.0,2.1,0.01,0.29,,96.91,93.24,,,Visualizer
moment,22.574,0.0,2.0,0.0,0.2,,96.98,93.21,,,Visualizer
moment,22.799,0.0,2.2,0.0,0.2,,97.19,93.18,,,Visualizer
moment,23.024,0.0,2.3,0.0,0.29,,97.36,93.24,,,Visualizer
moment,23.324,0.0,2.3,0.0,0.2,,97.46,93.25,,,Visualizer
moment,23.549,0.0,2.4,0.0,0.39,,97.57,93.17,,,Visualizer
moment,23.774,0.0,2.5,0.0,0.29,,97.75,93.11,,,Visualizer
moment,24.074,0.0,2.7,0.0,0.39,,97.64,93.16,,,Visualizer
moment,24.299,0.0,2.6,0.0,0.29,,97.46,93.12,,,Visualizer
moment,24.524,0.0,2.6,0.0,0.2,,97.36,93.02,,,Visualizer
moment,24.824,0.0,2.8,0.0,0.29,,97.15,92.98,,,Visualizer
moment,25.049,0.0,2.9,0.0,0.2,,97.05,92.93,,,Visualizer
moment,25.274,0.0,2.9,0.0,0.29,,96.98,92.89,,,Visualizer
moment,25.574,0.0,3.2,0.0,0.39,,96.7,92.88,,,Visualizer
moment,25.799,0.0,3.3,0.0,0.49,,96.57,92.84,,,Visualizer
moment,26.024,0.0,3.3,0.0,0.39,,96.77,92.78,,,Visualizer
moment,26.324,0.0,3.3,0.0,0.39,,97.05,92.76,,,Visualizer
moment,26.549,0.0,3.5,0.0,0.29,,97.4,92.66,,,Visualizer
moment,26.774,0.0,3.7,0.0,0.39,,97.82,92.67,,,Visualizer
moment,27.074,0.0,3.6,0.0,0.29,,98.02,92.73,,,Visualizer
moment,27.299,0.0,3.7,0.0,0.39,,98.13,92.74,,,Visualizer
moment,27.524,0.0,3.7,0.0,0.29,,98.3,92.7,,,Visualizer
moment,27.824,0.0,4.0,0.0,0.29,,98.23,92.72,,,Visualizer
moment,28.049,0.0,4.2,0.0,0.59,,98.45,92.71,,,Visualizer
moment,28.274,0.0,4.4,0.0,0.68,,98.45,92.67,,,Visualizer
moment,28.574,0.0,4.4,0.0,0.68,,98.55,92.59,,,Visualizer
moment,28.799,0.0,4.4,0.0,0.39,,98.55,92.72,,,Visualizer
moment,29.024,0.0,4.8,0.0,0.68,,98.59,92.66,,,Visualizer
moment,29.324,0.0,4.8,0.0,0.39,,98.41,92.68,,,Visualizer
moment,29.549,0.0,4.8,0.0,0.39,,98.3,92.73,,,Visualizer
moment,29.774,0.0,4.9,0.0,0.49,,98.45,92.71,,,Visualizer
moment,30.074,0.0,5.1,0.0,0.29,,98.48,92.75,,,Visualizer
moment,30.304,0.0,5.6,0.0,0.78,,98.59,92.75,,,Visualizer
moment,30.524,0.0,5.6,0.0,0.78,,98.62,92.82,,,Visualizer
moment,30.824,0.0,5.7,0.0,0.78,,98.62,92.91,,,Visualizer
moment,31.049,0.0,5.9,0.0,0.78,,98.69,92.88,,,Visualizer
moment,31.274,0.0,6.1,0.0,0.68,,98.87,92.88,,,Visualizer
moment,31.574,0.0,6.2,0.0,0.59,,98.94,93.0,,,Visualizer
moment,31.799,0.0,6.5,0.0,0.88,,99.01,93.03,,,Visualizer
moment,32.024,0.0,6.5,0.0,0.78,,98.97,93.04,,,Visualizer
moment,32.324,0.0,6.7,0.0,0.59,,98.9,93.16,,,Visualizer
moment,32.549,0.0,6.7,0.0,0.49,,98.9,93.22,,,Visualizer
moment,32.774,0.0,7.0,0.0,0.49,,98.94,93.21,,,Visualizer
moment,33.074,0.0,7.3,0.0,0.68,,98.97,93.25,,,Visualizer
moment,33.299,0.0,7.3,0.0,0.59,,99.04,93.24,,,Visualizer
moment,33.524,0.0,7.6,0.0,0.88,,98.87,93.17,,,Visualizer
moment,33.824,0.0,7.8,0.0,0.78,,98.69,93.14,,,Visualizer
moment,34.049,0.0,8.1,0.0,0.68,,98.69,93.15,,,Visualizer
moment,34.274,0.0,8.0,0.0,0.68,,98.73,93.1,,,Visualizer
moment,34.649,0.0,8.4,0.0,0.68,,98.73,93.1,,,Visualizer
moment,34.799,0.0,8.5,0.0,0.68,,98.87,93.12,,,Visualizer
moment,35.024,0.0,8.6,0.0,0.49,,98.8,93.08,,,Visualizer
moment,35.324,0.0,8.9,0.0,0.59,,98.76,93.12,,,Visualizer
moment,35.549,0.0,9.3,0.0,0.88,,98.76,93.1,,,Visualizer
moment,35.774,0.0,9.3,0.0,0.78,,98.8,93.09,,,Visualizer
moment,36.074,0.0,9.6,0.0,0.98,,98.83,93.02,,,Visualizer
moment,36.299,0.0,9.6,0.0,0.78,,98.83,93.07,,,Visualizer
moment,36.524,0.0,9.9,0.0,0.78,,98.87,93.08,,,Visualizer
moment,36.828,0.0,10.1,0.0,0.78,,98.83,93.08,,,Visualizer
moment,37.049,0.0,10.2,0.0,0.59,,98.69,93.0,,,Visualizer
moment,37.349,0.0,10.5,0.0,0.88,,98.62,93.01,,,Visualizer
moment,37.574,0.0,10.7,0.0,0.78,,98.41,93.03,,,Visualizer
moment,37.799,0.0,10.7,0.0,0.59,,98.45,93.0,,,Visualizer
moment,38.024,0.0,11.0,0.0,0.68,,98.52,93.09,,,Visualizer
moment,38.324,0.0,11.2,0.0,0.68,,98.41,93.13,,,Visualizer
moment,38.549,0.0,11.3,0.0,0.68,,98.48,93.11,,,Visualizer
moment,38.774,0.0,11.4,0.0,0.68,,98.66,93.14,,,Visualizer
moment,39.074,0.0,11.8,0.0,0.78,,98.62,93.22,,,Visualizer
moment,39.299,0.0,12.0,0.0,0.78,,98.66,93.26,,,Visualizer
moment,39.524,0.0,12.2,0.0,0.88,,98.83,93.31,,,Visualizer
moment,39.824,0.0,12.6,0.0,1.07,,98.9,93.4,,,Visualizer
moment,40.049,0.0,12.6,0.0,0.78,,98.83,93.42,,,Visualizer
moment,40.349,0.0,12.8,0.0,0.78,,98.83,93.48,,,Visualizer
moment,40.574,0.0,12.8,0.0,0.59,,98.87,93.41,,,Visualizer
moment,40.799,0.0,13.3,0.0,0.88,,98.9,93.46,,,Visualizer
moment,41.028,0.0,13.1,0.0,0.49,,99.01,93.56,,,Visualizer
moment,41.324,0.0,13.3,0.0,0.49,,98.9,93.6,,,Visualizer
moment,41.553,0.0,13.7,0.0,0.88,,98.94,93.56,,,Visualizer
moment,41.849,0.0,13.8,0.0,0.49,,99.08,93.64,,,Visualizer
moment,42.074,0.0,14.1,0.0,0.98,,99.15,93.72,,,Visualizer
moment,42.299,0.0,14.3,0.0,0.98,,99.25,93.79,,,Visualizer
moment,42.599,0.0,14.6,0.0,0.88,,99.11,93.87,,,Visualizer
moment,42.827,0.0,14.6,0.0,0.78,,99.25,93.87,,,Visualizer
moment,43.054,0.0,14.9,0.0,0.78,,99.15,93.95,,,Visualizer
moment,43.354,0.0,15.4,0.0,1.07,,99.11,94.07,,,Visualizer
moment,43.574,0.0,15.4,0.0,0.78,,99.22,94.05,,,Visualizer
moment,43.799,0.0,15.4,0.0,0.78,,99.25,94.1,,,Visualizer
moment,44.099,0.0,15.5,0.0,0.59,,99.15,94.09,,,Visualizer
moment,44.324,0.0,15.9,0.0,0.49,,99.25,94.07,,,Visualizer
moment,44.549,0.0,16.1,0.0,0.68,,99.01,93.97,,,Visualizer
moment,44.849,0.0,16.1,0.0,0.68,,98.94,93.95,,,Visualizer
moment,45.074,0.0,16.3,0.0,0.78,,98.87,93.93,,,Visualizer
moment,45.299,0.0,16.5,0.0,0.59,,98.94,93.87,,,Visualizer
moment,45.599,0.0,16.7,0.11,0.59,,98.97,93.85,,,Visualizer
moment,45.824,0.0,16.7,0.2,0.59,,98.9,93.9,,,Visualizer
moment,46.049,0.0,17.2,0.32,0.98,,98.83,93.91,,,Visualizer
moment,46.349,0.0,17.1,0.4,0.59,,98.8,93.84,,,Visualizer
moment,46.574,0.0,17.5,0.47,0.78,,99.08,93.8,,,Visualizer
moment,46.799,0.0,17.5,0.53,0.78,,99.04,93.82,,,Visualizer
moment,47.099,0.0,17.7,0.7,0.59,,99.08,93.88,,,Visualizer
moment,47.324,0.0,17.8,0.7,0.68,,98.94,93.88,,,Visualizer
moment,47.549,0.0,18.1,0.73,0.59,,98.97,93.89,,,Visualizer
moment,47.849,0.0,18.4,0.74,0.88,,98.97,93.99,,,Visualizer
moment,48.074,0.0,18.5,0.73,0.78,,99.11,94.24,,,Visualizer
moment,48.299,0.0,18.4,0.81,0.68,,99.08,94.49,,,Visualizer
moment,48.601,0.0,18.8,0.79,0.68,,98.94,94.65,,,Visualizer
moment,48.824,0.0,19.1,0.8,0.68,,98.97,94.81,,,Visualizer
moment,49.049,0.01,19.1,0.9,0.59,,98.87,94.77,,,Visualizer
moment,49.349,0.0,19.3,0.85,0.78,,98.9,94.77,,,Visualizer
moment,49.574,0.02,19.5,0.92,0.68,,98.87,94.8,,,Visualizer
moment,49.799,0.02,19.8,0.84,0.68,,98.45,94.83,,,Visualizer
moment,50.174,0.02,19.9,0.9,0.68,,98.23,94.78,,,Visualizer
moment,50.327,0.03,19.9,0.9,0.68,,97.95,94.72,,,Visualizer
moment,50.549,0.04,20.1,0.88,0.59,,97.61,94.87,,,Visualizer
moment,50.856,0.04,20.3,0.89,0.49,,97.36,94.99,,,Visualizer
moment,51.078,0.01,20.7,0.88,0.78,,96.95,95.11,,,Visualizer
moment,51.299,0.02,20.7,0.9,0.78,,96.67,95.22,,,Visualizer
moment,51.601,0.02,20.9,0.82,0.78,,96.43,95.38,,,Visualizer
moment,51.824,0.02,21.0,0.91,0.68,,96.08,95.47,,,Visualizer
moment,52.049,0.03,21.2,0.86,0.49,,95.84,95.6,,,Visualizer
moment,52.349,0.03,21.4,0.9,0.68,,95.71,95.66,,,Visualizer
moment,52.574,0.02,21.6,0.81,0.68,,95.57,95.64,,,Visualizer
moment,52.799,0.02,21.7,0.87,0.78,,95.26,95.54,,,Visualizer
moment,53.099,0.01,22.0,0.82,0.78,,95.09,95.51,,,Visualizer
moment,53.324,0.04,22.0,0.88,0.68,,95.09,95.41,,,Visualizer
moment,53.549,0.01,22.4,0.89,0.78,,95.09,95.35,,,Visualizer
moment,53.849,0.03,22.4,0.89,0.68,,94.99,95.31,,,Visualizer
moment,54.074,0.01,22.7,0.91,0.68,,94.95,95.27,,,Visualizer
moment,54.299,0.01,22.8,0.88,0.78,,94.99,95.13,,,Visualizer
moment,54.599,0.02,23.1,0.92,0.68,,94.95,95.14,,,Visualizer
moment,54.824,0.01,23.1,0.85,0.68,,94.92,95.07,,,Visualizer
moment,55.049,0.01,23.2,0.88,0.68,,95.02,94.99,,,Visualizer
moment,55.349,0.01,23.5,0.86,0.68,,94.82,95.0,,,Visualizer
moment,55.574,0.01,23.5,0.86,0.68,,94.82,94.99,,,Visualizer
moment,55.799,0.01,23.9,0.87,0.78,,94.78,95.02,,,Visualizer
moment,56.099,0.02,23.9,0.9,0.68,,94.92,94.96,,,Visualizer
moment,56.324,0.01,24.3,0.87,0.78,,94.92,94.98,,,Visualizer
moment,56.624,0.01,24.2,0.91,0.59,,94.99,94.92,,,Visualizer
moment,56.924,0.01,24.5,0.92,0.59,,94.89,94.91,,,Visualizer
moment,57.074,0.01,24.5,0.84,0.59,,94.99,94.89,,,Visualizer
moment,57.299,0.0,24.8,0.89,0.49,,95.02,94.83,,,Visualizer
moment,57.599,0.0,25.1,0.93,0.78,,94.89,94.86,,,Visualizer
moment,57.824,0.0,25.1,0.92,0.78,,94.95,94.79,,,Visualizer
moment,58.049,0.01,25.4,0.88,0.88,,94.92,94.77,,,Visualizer
moment,58.349,0.01,25.5,0.88,0.68,,94.68,94.81,,,Visualizer
moment,58.574,0.01,25.6,0.91,0.49,,94.71,94.78,,,Visualizer
moment,58.799,0.01,25.8,0.92,0.68,,94.75,94.66,,,Visualizer
moment,59.099,0.02,25.9,0.84,0.49,,94.71,94.71,,,Visualizer
moment,59.324,0.01,26.3,0.87,0.78,,94.75,94.65,,,Visualizer
moment,59.549,0.0,26.3,0.91,0.78,,94.61,94.56,,,Visualizer
moment,59.849,0.0,26.4,0.91,0.59,,94.54,94.6,,,Visualizer
moment,60.074,0.01,26.8,0.83,0.88,,94.54,94.64,,,Visualizer
moment,60.374,0.0,26.9,0.86,0.59,,94.31,94.57,,,Visualizer
moment,60.599,0.0,27.1,0.91,0.68,,94.44,94.59,,,Visualizer
moment,60.824,0.01,27.1,0.9,0.68,,94.34,94.59,,,Visualizer
moment,61.124,0.01,27.4,0.9,0.59,,94.24,94.51,,,Visualizer
moment,61.349,0.01,27.9,0.94,0.98,,94.21,94.57,,,Visualizer
moment,61.574,0.01,27.8,0.94,0.68,,94.07,94.56,,,Visualizer
moment,61.874,0.0,28.3,0.92,1.17,,93.97,94.53,,,Visualizer
moment,62.099,0.0,28.4,0.93,1.07,,93.87,94.48,,,Visualizer
moment,62.324,0.01,28.5,0.97,0.88,,93.83,94.43,,,Visualizer
moment,62.624,0.01,28.8,0.98,0.98,,93.77,94.47,,,Visualizer
moment,62.849,0.0,28.9,0.95,0.59,,93.7,94.38,,,Visualizer
moment,63.074,0.0,29.1,0.98,0.68,,93.66,94.27,,,Visualizer
moment,63.374,0.0,29.6,1.01,1.07,,93.5,94.27,,,Visualizer
moment,63.599,0.0,29.4,0.96,0.59,,93.39,94.26,,,Visualizer
moment,63.824,0.01,29.6,0.98,0.78,,93.26,94.1,,,Visualizer
moment,64.124,0.01,29.7,1.01,0.59,,93.26,94.06,,,Visualizer
moment,64.349,0.0,29.9,0.98,0.68,,93.12,94.04,,,Visualizer
moment,64.574,0.0,29.8,0.97,0.39,,93.06,93.99,,,Visualizer
moment,64.874,0.0,30.3,1.01,0.68,,92.75,93.87,,,Visualizer
moment,65.099,0.01,30.5,1.0,0.68,,92.65,93.87,,,Visualizer
moment,65.324,0.01,30.5,0.97,0.59,,92.42,93.81,,,Visualizer
moment,65.624,0.01,30.6,1.0,0.49,,92.32,93.77,,,Visualizer
moment,65.849,0.01,30.7,0.99,0.39,,92.18,93.73,,,Visualizer
moment,66.074,0.0,31.0,0.96,0.49,,92.09,93.58,,,Visualizer
moment,66.374,0.01,31.2,0.99,0.68,,92.02,93.52,,,Visualizer
moment,66.599,0.01,31.2,0.98,0.59,,91.88,93.46,,,Visualizer
moment,66.824,0.0,31.2,0.96,0.59,,91.85,93.45,,,Visualizer
moment,67.124,0.0,31.4,1.0,0.39,,91.85,93.39,,,Visualizer
moment,67.349,0.01,31.4,0.99,0.2,,91.68,93.38,,,Visualizer
moment,67.574,0.0,31.4,0.96,0.2,,91.59,93.35,,,Visualizer
moment,67.874,0.0,31.6,0.99,0.29,,91.55,93.3,,,Visualizer
moment,68.099,0.0,31.7,0.99,0.29,,91.55,93.22,,,Visualizer
moment,68.324,0.01,31.8,0.95,0.39,,91.35,93.17,,,Visualizer
moment,68.624,0.0,32.1,0.95,0.68,,91.29,93.17,,,Visualizer
moment,68.849,0.0,32.1,0.97,0.49,,91.32,92.99,,,Visualizer
moment,69.074,0.01,32.1,0.91,0.39,,91.22,93.0,,,Visualizer
moment,69.374,0.0,32.4,0.95,0.59,,91.05,92.93,,,Visualizer
moment,69.599,0.0,32.5,0.99,0.39,,91.02,92.88,,,Visualizer
moment,69.824,0.01,32.4,0.94,0.29,,91.02,92.9,,,Visualizer
moment,70.124,0.0,32.8,0.98,0.49,,90.92,92.88,,,Visualizer
moment,70.349,0.0,32.8,1.02,0.39,,90.72,92.79,,,Visualizer
moment,70.574,0.01,32.9,0.93,0.39,,90.69,92.77,,,Visualizer
moment,70.874,0.0,33.2,0.99,0.78,,90.55,92.64,,,Visualizer
moment,71.099,0.0,33.2,1.01,0.68,,90.52,92.62,,,Visualizer
moment,71.324,0.01,33.2,0.94,0.39,,90.55,92.59,,,Visualizer
moment,71.624,0.01,33.3,1.0,0.39,,90.49,92.52,,,Visualizer
moment,71.849,0.01,33.7,0.99,0.49,,90.52,92.46,,,Visualizer
moment,72.149,0.0,33.8,0.93,0.59,,90.55,92.44,,,Visualizer
moment,72.374,0.0,33.8,0.98,0.49,,90.49,92.35,,,Visualizer
moment,72.599,0.01,34.0,0.99,0.68,,90.52,92.31,,,Visualizer
moment,72.824,0.0,34.2,0.95,0.49,,90.46,92.29,,,Visualizer
moment,73.124,0.0,34.3,0.97,0.49,,90.42,92.25,,,Visualizer
moment,73.349,0.0,34.5,0.99,0.68,,90.49,92.13,,,Visualizer
moment,73.574,0.01,34.5,0.92,0.59,,90.29,92.11,,,Visualizer
moment,73.874,0.0,34.5,0.95,0.29,,90.22,92.09,,,Visualizer
moment,74.099,0.0,34.7,0.98,0.39,,90.26,92.08,,,Visualizer
moment,74.324,0.0,34.9,0.97,0.39,,90.22,92.06,,,Visualizer
moment,74.624,0.0,35.0,0.94,0.49,,90.12,92.02,,,Visualizer
moment,74.849,0.0,35.1,1.0,0.59,,90.16,92.04,,,Visualizer
moment,75.074,0.01,35.2,0.94,0.49,,90.06,91.98,,,Visualizer
moment,75.374,0.0,35.4,0.93,0.49,,90.19,91.92,,,Visualizer
moment,75.599,0.0,35.6,0.97,0.59,,90.12,91.86,,,Visualizer
moment,75.824,0.01,35.8,0.87,0.78,,90.22,91.88,,,Visualizer
moment,76.124,0.0,35.8,0.91,0.59,,90.16,91.8,,,Visualizer
moment,76.349,0.0,35.8,0.91,0.39,,89.99,91.77,,,Visualizer
moment,76.574,0.01,36.1,0.88,0.49,,89.99,91.75,,,Visualizer
moment,76.874,0.0,36.2,0.88,0.39,,89.89,91.74,,,Visualizer
moment,77.099,0.0,36.5,0.82,0.68,,89.86,91.67,,,Visualizer
moment,77.399,0.0,36.6,0.88,0.78,,89.99,91.54,,,Visualizer
moment,77.624,0.01,36.6,0.78,0.49,,89.99,91.59,,,Visualizer
moment,77.849,0.0,36.6,0.82,0.39,,89.86,91.63,,,Visualizer
moment,78.074,0.0,36.8,0.8,0.49,,90.09,91.55,,,Visualizer
moment,78.375,0.0,37.0,0.81,0.39,,90.16,91.48,,,Visualizer
moment,78.599,0.0,37.2,0.84,0.59,,90.22,91.48,,,Visualizer
moment,78.824,0.01,37.3,0.82,0.68,,90.19,91.37,,,Visualizer
moment,79.124,0.0,37.6,0.86,0.59,,90.36,91.35,,,Visualizer
moment,79.349,0.0,37.7,0.82,0.68,,90.49,91.43,,,Visualizer
moment,79.574,0.0,37.7,0.87,0.49,,90.59,91.41,,,Visualizer
moment,79.874,0.0,37.9,0.8,0.59,,90.65,91.33,,,Visualizer
moment,80.099,0.0,37.9,0.87,0.2,,90.75,91.24,,,Visualizer
moment,80.399,0.0,38.3,0.76,0.59,,90.82,91.29,,,Visualizer
moment,80.624,0.0,38.4,0.86,0.68,,90.95,91.29,,,Visualizer
moment,80.849,0.0,38.6,0.76,0.88,,90.95,91.34,,,Visualizer
moment,81.074,0.0,38.7,0.82,0.78,,90.92,91.34,,,Visualizer
moment,81.374,0.0,38.8,0.77,0.49,,90.85,91.3,,,Visualizer
moment,81.599,0.0,39.0,0.84,0.59,,90.72,91.3,,,Visualizer
moment,81.899,0.0,39.1,0.78,0.29,,90.72,91.3,,,Visualizer
moment,82.124,0.0,39.2,0.85,0.49,,90.72,91.45,,,Visualizer
moment,82.349,0.0,39.3,0.79,0.59,,90.65,91.34,,,Visualizer
moment,82.649,0.0,39.6,0.86,0.59,,90.69,91.34,,,Visualizer
moment,82.874,0.01,39.7,0.78,0.59,,90.82,91.33,,,Visualizer
moment,83.099,0.0,39.8,0.86,0.68,,90.82,91.35,,,Visualizer
moment,83.399,0.01,39.9,0.76,0.59,,90.79,91.35,,,Visualizer
moment,83.624,0.0,40.1,0.84,0.49,,90.89,91.4,,,Visualizer
moment,83.849,0.0,40.3,0.74,0.59,,90.72,91.37,,,Visualizer
moment,84.149,0.0,40.3,0.81,0.39,,90.82,91.38,,,Visualizer
moment,84.374,0.0,40.3,0.76,0.39,,90.75,91.39,,,Visualizer
moment,84.674,0.0,40.8,0.83,0.68,,90.75,91.38,,,Visualizer
