information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.372,1.07,0.0,7.95,0.0,,96.0,95.66,,,Visualizer
moment,3.597,1.23,0.0,7.97,0.0,,95.93,95.74,,,Visualizer
moment,3.822,1.44,0.0,7.92,0.0,,95.9,95.82,,,Visualizer
moment,4.002,1.67,0.0,7.93,0.0,,95.9,95.86,,,Visualizer
moment,4.23,1.92,0.0,7.9,0.0,,95.9,95.88,,,Visualizer
moment,4.408,2.2,0.0,7.88,0.0,,95.93,95.84,,,Visualizer
moment,4.631,2.52,0.0,7.88,0.0,,95.9,95.82,,,Visualizer
moment,4.811,2.86,0.0,7.47,0.0,,95.86,95.82,,,Visualizer
moment,5.037,2.99,0.0,6.59,0.0,,95.93,95.84,,,Visualizer
moment,5.262,2.81,0.0,5.59,0.0,,95.79,95.84,,,Visualizer
moment,5.441,2.57,0.0,4.61,0.0,,95.79,95.92,,,Visualizer
moment,5.669,2.42,0.11,3.7,0.1,,95.66,95.95,,,Visualizer
moment,5.892,2.22,0.12,2.88,0.11,,95.76,95.93,,,Visualizer
moment,6.072,2.05,0.14,2.24,0.13,,95.72,95.88,,,Visualizer
moment,6.297,2.02,0.68,1.88,0.64,,95.72,95.82,,,Visualizer
moment,6.476,2.02,0.65,1.48,0.61,,95.69,95.84,,,Visualizer
moment,6.702,1.91,0.65,1.15,0.51,,95.59,95.85,,,Visualizer
moment,6.928,1.85,1.05,0.9,0.87,,95.62,95.86,,,Visualizer
moment,7.107,1.84,1.14,0.7,0.95,,95.55,95.74,,,Visualizer
moment,7.332,1.81,1.28,0.54,0.74,,95.66,95.77,,,Visualizer
moment,7.557,1.78,1.28,0.42,0.59,,95.66,95.72,,,Visualizer
moment,7.737,1.75,1.38,0.33,0.69,,95.59,95.68,,,Visualizer
moment,7.962,1.73,1.58,0.25,0.5,,95.52,95.64,,,Visualizer
moment,8.191,1.71,1.55,0.2,0.37,,95.62,95.56,,,Visualizer
moment,8.412,1.69,1.55,0.15,0.25,,95.48,95.57,,,Visualizer
moment,8.637,1.68,1.75,0.12,0.44,,95.48,95.47,,,Visualizer
moment,8.771,1.66,1.75,0.09,0.44,,95.52,95.44,,,Visualizer
moment,8.997,1.65,1.73,0.07,0.14,,95.55,95.5,,,Visualizer
moment,9.226,1.63,1.73,0.06,0.17,,95.52,95.42,,,Visualizer
moment,9.401,1.62,1.93,0.04,0.37,,95.48,95.38,,,Visualizer
moment,9.676,1.61,1.92,0.03,0.18,,95.41,95.44,,,Visualizer
moment,9.852,1.6,1.91,0.03,0.15,,95.52,95.36,,,Visualizer
moment,10.032,1.59,2.04,0.02,0.28,,95.34,95.32,,,Visualizer
moment,10.259,1.61,2.1,0.15,0.35,,95.41,95.31,,,Visualizer
moment,10.437,1.69,2.07,0.27,0.13,,95.41,95.21,,,Visualizer
moment,10.662,1.78,2.07,0.49,0.13,,95.24,95.16,,,Visualizer
moment,10.977,1.94,2.25,0.76,0.32,,95.04,95.18,,,Visualizer
moment,11.098,2.15,2.25,1.04,0.2,,94.66,95.18,,,Visualizer
moment,11.292,2.39,2.26,1.36,0.15,,94.28,95.12,,,Visualizer
moment,11.517,2.69,2.28,1.65,0.2,,93.7,95.14,,,Visualizer
moment,11.697,3.04,2.3,1.92,0.22,,93.16,95.17,,,Visualizer
moment,11.926,3.41,2.49,2.01,0.22,,92.65,95.12,,,Visualizer
moment,12.147,3.61,2.59,2.07,0.31,,92.35,95.1,,,Visualizer
moment,12.327,3.88,2.7,2.12,0.41,,91.95,95.15,,,Visualizer
moment,12.552,4.17,2.93,2.12,0.61,,91.81,95.18,,,Visualizer
moment,12.732,4.46,3.16,2.15,0.81,,91.81,95.22,,,Visualizer
moment,12.957,4.7,3.42,2.13,1.04,,91.95,95.12,,,Visualizer
moment,13.182,4.97,3.64,2.08,1.05,,92.01,95.07,,,Visualizer
moment,13.362,5.16,4.05,2.05,1.37,,92.31,94.99,,,Visualizer
moment,13.589,5.32,4.24,2.05,1.36,,92.55,94.91,,,Visualizer
moment,13.816,5.47,4.92,2.0,1.66,,92.79,94.85,,,Visualizer
moment,13.992,5.57,5.11,2.01,1.59,,93.09,94.8,,,Visualizer
moment,14.217,5.69,5.77,1.98,1.79,,93.36,94.74,,,Visualizer
moment,14.397,5.73,5.95,1.97,1.79,,93.36,94.72,,,Visualizer
moment,14.622,5.82,6.6,1.93,1.98,,93.36,94.66,,,Visualizer
moment,14.847,5.85,6.81,1.92,1.96,,93.5,94.62,,,Visualizer
moment,15.027,5.85,7.48,1.95,2.03,,93.43,94.62,,,Visualizer
moment,15.251,5.89,7.69,1.97,1.95,,93.29,94.52,,,Visualizer
moment,15.481,5.92,8.39,1.97,2.1,,93.19,94.55,,,Visualizer
moment,15.658,5.93,8.53,1.95,2.03,,93.09,94.57,,,Visualizer
moment,15.882,5.92,9.28,1.98,2.32,,92.92,94.52,,,Visualizer
moment,16.107,5.94,9.8,1.98,2.39,,92.92,94.52,,,Visualizer
moment,16.287,5.96,10.3,1.97,2.46,,92.82,94.46,,,Visualizer
moment,16.512,5.97,10.52,1.97,2.5,,92.58,94.48,,,Visualizer
moment,16.693,5.95,11.35,2.02,2.65,,92.45,94.56,,,Visualizer
moment,16.917,5.94,11.86,2.07,2.43,,92.45,94.51,,,Visualizer
moment,17.142,5.95,12.32,2.13,2.37,,92.35,94.44,,,Visualizer
moment,17.367,5.96,12.86,2.12,2.41,,92.25,94.44,,,Visualizer
moment,17.548,5.93,13.41,2.14,2.47,,92.25,94.36,,,Visualizer
moment,17.772,5.91,13.95,2.18,2.45,,92.18,94.38,,,Visualizer
moment,17.952,5.91,14.48,2.22,2.46,,92.21,94.28,,,Visualizer
moment,18.183,5.9,15.13,2.22,2.64,,92.04,94.25,,,Visualizer
moment,18.356,5.86,15.43,2.27,2.67,,92.11,94.25,,,Visualizer
moment,18.629,5.89,16.14,2.32,2.57,,91.98,94.16,,,Visualizer
moment,18.809,5.85,16.79,2.32,2.67,,91.98,94.11,,,Visualizer
moment,18.987,5.82,17.39,2.37,2.98,,91.98,94.02,,,Visualizer
moment,19.212,5.81,18.0,2.39,3.01,,92.08,94.03,,,Visualizer
moment,19.437,5.73,18.54,2.42,2.93,,92.01,93.89,,,Visualizer
moment,19.666,5.79,19.11,2.43,3.04,,92.11,93.87,,,Visualizer
moment,19.932,5.75,20.02,2.49,3.04,,92.04,93.97,,,Visualizer
moment,20.067,5.73,20.3,2.5,2.74,,92.08,93.87,,,Visualizer
moment,20.251,5.7,20.91,2.55,2.74,,92.11,93.77,,,Visualizer
moment,20.473,5.72,21.49,2.55,2.77,,92.04,93.82,,,Visualizer
moment,20.652,5.67,22.07,2.55,2.78,,92.04,93.82,,,Visualizer
moment,20.877,5.63,22.62,2.56,2.78,,92.14,93.73,,,Visualizer
moment,21.102,5.64,23.26,2.58,2.78,,92.11,93.71,,,Visualizer
moment,21.281,5.64,23.85,2.61,2.77,,92.11,93.69,,,Visualizer
moment,21.507,5.62,24.53,2.61,2.86,,92.18,93.71,,,Visualizer
moment,21.732,5.61,25.14,2.6,2.89,,92.11,93.68,,,Visualizer
moment,21.911,5.54,25.73,2.64,3.21,,92.11,93.53,,,Visualizer
moment,22.137,5.56,26.4,2.65,3.24,,92.04,93.53,,,Visualizer
moment,22.317,5.51,27.0,2.67,3.24,,92.28,93.53,,,Visualizer
moment,22.542,5.49,27.62,2.65,3.23,,92.18,93.52,,,Visualizer
moment,22.769,5.42,28.27,2.72,3.23,,92.08,93.43,,,Visualizer
moment,22.95,5.45,28.87,2.74,2.95,,92.21,93.43,,,Visualizer
moment,23.172,5.43,29.45,2.79,2.87,,92.14,93.44,,,Visualizer
moment,23.397,5.42,30.15,2.81,2.96,,92.21,93.41,,,Visualizer
moment,23.578,5.37,30.78,2.81,2.97,,92.21,93.36,,,Visualizer
moment,23.802,5.36,31.37,2.84,2.92,,92.14,93.34,,,Visualizer
moment,23.982,5.37,32.04,2.86,2.98,,92.18,93.26,,,Visualizer
moment,24.207,5.35,32.78,2.83,3.13,,92.11,93.27,,,Visualizer
moment,24.431,5.32,33.38,2.81,3.04,,92.18,93.27,,,Visualizer
moment,24.611,5.29,33.7,2.81,3.05,,92.08,93.25,,,Visualizer
moment,24.837,5.21,34.34,2.88,3.08,,92.11,93.23,,,Visualizer
moment,25.062,5.23,35.63,2.88,3.38,,92.18,93.17,,,Visualizer
moment,25.242,5.23,35.93,2.9,3.33,,92.14,93.19,,,Visualizer
moment,25.471,5.25,36.88,2.87,3.29,,92.11,93.16,,,Visualizer
moment,25.694,5.18,37.61,2.91,3.39,,92.21,93.14,,,Visualizer
moment,25.872,5.2,37.94,2.9,3.39,,92.28,93.13,,,Visualizer
moment,26.097,5.19,38.91,2.9,3.09,,92.14,93.04,,,Visualizer
moment,26.325,5.09,39.21,2.98,3.08,,92.08,93.0,,,Visualizer
moment,26.503,5.1,40.18,2.99,3.1,,92.11,93.06,,,Visualizer
moment,26.731,5.02,40.79,3.02,2.99,,92.18,93.05,,,Visualizer
moment,26.908,5.04,41.08,3.03,2.95,,92.25,92.92,,,Visualizer
moment,27.134,5.03,42.12,3.08,3.02,,92.18,92.94,,,Visualizer
moment,27.404,4.96,42.42,3.17,3.02,,92.21,92.95,,,Visualizer
