information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.958,5.11,5.5,2.21,1.38,,87.34,88.33,,,Visualizer
moment,9.154,5.09,5.7,2.18,1.43,,87.25,88.34,,,Visualizer
moment,9.399,5.33,5.9,2.19,1.43,,87.11,88.27,,,Visualizer
moment,9.591,5.71,6.1,2.17,1.46,,87.15,88.36,,,Visualizer
moment,9.786,5.94,6.7,2.14,1.53,,87.11,88.31,,,Visualizer
moment,9.982,6.14,6.7,2.14,1.46,,87.15,88.36,,,Visualizer
moment,10.225,6.37,6.9,2.13,1.38,,87.25,88.41,,,Visualizer
moment,10.424,6.7,7.5,2.13,1.38,,87.28,88.37,,,Visualizer
moment,10.623,6.98,7.6,2.03,1.33,,87.28,88.39,,,Visualizer
moment,10.927,7.09,8.1,1.88,1.33,,87.31,88.31,,,Visualizer
moment,11.054,7.06,8.3,1.77,1.31,,87.41,88.35,,,Visualizer
moment,11.249,7.04,8.5,1.76,1.28,,87.5,88.37,,,Visualizer
moment,11.454,7.09,8.8,1.65,1.33,,87.67,88.34,,,Visualizer
moment,11.693,7.03,9.2,1.62,1.31,,87.77,88.39,,,Visualizer
moment,11.882,7.14,9.6,1.54,1.33,,87.8,88.32,,,Visualizer
moment,12.086,7.05,9.9,1.52,1.36,,87.9,88.27,,,Visualizer
moment,12.272,7.03,10.3,1.63,1.38,,87.9,88.27,,,Visualizer
moment,12.515,7.08,10.6,1.54,1.41,,87.93,88.28,,,Visualizer
moment,12.762,6.97,10.9,1.6,1.41,,88.16,88.28,,,Visualizer
moment,12.915,7.01,11.3,1.58,1.46,,87.93,88.27,,,Visualizer
moment,13.151,6.85,11.6,1.6,1.48,,87.9,88.26,,,Visualizer
moment,13.394,6.97,12.0,1.72,1.53,,87.86,88.21,,,Visualizer
moment,13.55,7.0,12.4,1.72,1.58,,87.47,88.26,,,Visualizer
moment,13.743,7.04,12.5,1.71,1.53,,87.25,88.26,,,Visualizer
moment,13.986,6.97,13.2,1.8,1.61,,87.08,88.21,,,Visualizer
moment,14.184,6.98,13.4,1.79,1.64,,86.53,88.18,,,Visualizer
moment,14.376,6.9,13.8,1.86,1.66,,86.34,88.13,,,Visualizer
moment,14.564,6.98,14.2,1.81,1.66,,86.04,88.1,,,Visualizer
moment,14.807,6.92,14.6,1.84,1.71,,85.59,88.15,,,Visualizer
moment,15.002,6.93,15.0,1.88,1.74,,85.36,88.16,,,Visualizer
moment,15.197,7.02,15.4,1.78,1.74,,85.07,88.1,,,Visualizer
moment,15.441,6.79,15.8,1.87,1.76,,85.01,88.11,,,Visualizer
moment,15.651,6.86,16.2,1.88,1.79,,84.91,88.16,,,Visualizer
moment,15.936,6.99,16.9,1.86,1.84,,84.81,88.16,,,Visualizer
moment,16.03,6.98,17.2,1.87,1.84,,84.71,88.06,,,Visualizer
moment,16.282,6.91,17.7,1.9,1.86,,84.78,88.03,,,Visualizer
moment,16.482,6.86,18.1,1.92,1.89,,84.91,88.05,,,Visualizer
moment,16.672,6.88,18.3,1.97,1.89,,84.97,88.0,,,Visualizer
moment,16.923,6.94,19.0,1.98,1.94,,85.14,87.99,,,Visualizer
moment,17.097,6.95,19.4,2.02,1.96,,85.23,87.9,,,Visualizer
moment,17.295,6.96,19.6,1.98,1.99,,85.39,87.88,,,Visualizer
moment,17.488,6.85,20.1,1.97,1.99,,85.49,87.89,,,Visualizer
moment,17.732,6.89,20.5,2.0,2.01,,85.69,87.88,,,Visualizer
moment,17.944,6.86,21.2,2.01,2.06,,85.82,87.79,,,Visualizer
moment,18.122,6.86,21.7,2.05,2.09,,85.95,87.72,,,Visualizer
moment,18.331,6.96,21.9,2.01,2.09,,85.88,87.77,,,Visualizer
moment,18.567,6.87,22.6,2.02,2.11,,86.04,87.75,,,Visualizer
moment,18.764,6.84,22.8,2.08,2.11,,86.04,87.63,,,Visualizer
moment,18.952,6.89,23.4,2.06,2.11,,86.14,87.71,,,Visualizer
moment,19.243,6.85,23.9,2.07,2.14,,86.24,87.71,,,Visualizer
moment,19.388,6.87,24.4,2.04,2.16,,86.24,87.58,,,Visualizer
moment,19.584,6.89,24.8,2.04,2.16,,86.17,87.62,,,Visualizer
moment,19.779,6.89,25.1,2.06,2.19,,86.37,87.63,,,Visualizer
moment,20.023,6.88,25.8,2.08,2.19,,86.27,87.54,,,Visualizer
moment,20.236,6.85,26.3,2.07,2.21,,86.34,87.5,,,Visualizer
moment,20.414,6.85,26.5,2.08,2.21,,86.37,87.43,,,Visualizer
moment,20.615,6.82,27.5,2.11,2.26,,86.37,87.43,,,Visualizer
moment,20.867,6.82,27.7,2.14,2.26,,86.2,87.45,,,Visualizer
moment,21.058,6.81,28.2,2.12,2.26,,86.14,87.36,,,Visualizer
moment,21.26,6.82,28.6,2.13,2.26,,86.24,87.38,,,Visualizer
moment,21.514,6.74,29.4,2.14,2.29,,86.2,87.37,,,Visualizer
moment,21.698,6.63,29.8,2.2,2.29,,86.24,87.38,,,Visualizer
moment,21.876,6.61,30.3,2.19,2.29,,86.17,87.32,,,Visualizer
moment,22.071,6.53,30.6,2.2,2.31,,86.2,87.35,,,Visualizer
moment,22.318,6.5,31.0,2.21,2.29,,86.07,87.25,,,Visualizer
moment,22.563,6.48,31.7,2.19,2.29,,86.27,87.23,,,Visualizer
moment,22.705,6.55,32.2,2.17,2.31,,86.11,87.31,,,Visualizer
moment,22.959,6.56,32.6,2.2,2.31,,86.27,87.24,,,Visualizer
moment,23.167,6.44,33.4,2.22,2.34,,86.2,87.24,,,Visualizer
moment,23.35,6.53,33.4,2.21,2.34,,86.43,87.19,,,Visualizer
moment,23.555,6.52,34.1,2.22,2.34,,86.4,87.16,,,Visualizer
moment,23.776,6.45,34.5,2.2,2.31,,86.43,87.18,,,Visualizer
moment,23.972,6.42,35.0,2.21,2.31,,86.53,87.17,,,Visualizer
moment,24.167,6.39,35.5,2.23,2.31,,86.56,87.14,,,Visualizer
moment,24.372,6.32,35.9,2.17,2.29,,86.72,87.14,,,Visualizer
moment,24.617,6.26,36.4,2.16,2.31,,86.69,87.13,,,Visualizer
moment,24.802,6.4,36.8,2.18,2.29,,86.89,87.03,,,Visualizer
moment,24.998,6.44,37.3,2.18,2.29,,86.89,87.02,,,Visualizer
moment,25.245,6.33,38.0,2.17,2.29,,86.89,86.93,,,Visualizer
moment,25.435,6.4,38.2,2.21,2.26,,86.89,86.93,,,Visualizer
moment,25.637,6.43,38.7,2.18,2.29,,86.86,86.97,,,Visualizer
moment,25.877,6.35,39.2,2.15,2.29,,86.95,86.95,,,Visualizer
moment,26.068,6.3,39.6,2.17,2.26,,86.95,86.95,,,Visualizer
moment,26.272,6.42,40.4,2.2,2.29,,87.02,86.97,,,Visualizer
moment,26.459,6.46,40.6,2.2,2.29,,87.02,86.88,,,Visualizer
