information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.498,0.15,19.72,0.22,0.3,,91.31,91.36,,,Visualizer
moment,31.858,0.15,19.71,0.19,0.29,,91.24,91.44,,,Visualizer
moment,31.993,0.15,19.76,0.15,0.23,,91.28,91.41,,,Visualizer
moment,32.266,0.17,19.75,0.22,0.23,,91.28,91.38,,,Visualizer
moment,32.533,0.17,19.82,0.19,0.29,,91.31,91.37,,,Visualizer
moment,32.758,0.16,19.81,0.15,0.1,,91.21,91.36,,,Visualizer
moment,33.072,0.15,19.82,0.34,0.07,,91.24,91.29,,,Visualizer
moment,33.253,0.15,19.9,0.32,0.16,,91.21,91.24,,,Visualizer
moment,33.568,0.15,19.9,0.25,0.17,,91.08,91.21,,,Visualizer
moment,33.748,0.14,19.94,0.2,0.13,,91.18,91.18,,,Visualizer
moment,34.062,0.13,19.95,0.15,0.14,,91.08,91.21,,,Visualizer
moment,34.243,0.13,19.98,0.23,0.11,,91.14,91.27,,,Visualizer
moment,34.513,0.13,20.13,0.19,0.23,,91.04,91.25,,,Visualizer
moment,34.738,0.12,20.18,0.15,0.23,,91.04,91.22,,,Visualizer
moment,35.008,0.12,20.21,0.12,0.26,,91.08,91.18,,,Visualizer
moment,35.323,0.12,20.24,0.2,0.26,,90.98,91.2,,,Visualizer
moment,35.503,0.12,20.25,0.17,0.1,,91.01,91.12,,,Visualizer
moment,35.818,0.11,20.37,0.13,0.19,,90.91,91.12,,,Visualizer
moment,35.997,0.11,20.39,0.19,0.17,,90.98,91.17,,,Visualizer
moment,36.313,0.11,20.39,0.19,0.16,,90.91,91.14,,,Visualizer
moment,36.538,0.1,20.4,0.15,0.15,,90.88,91.14,,,Visualizer
moment,36.763,0.1,20.43,0.2,0.06,,90.88,91.05,,,Visualizer
moment,36.987,0.12,20.56,0.2,0.17,,90.94,91.04,,,Visualizer
moment,37.258,0.13,20.56,0.16,0.17,,90.74,91.07,,,Visualizer
moment,37.574,0.13,20.55,0.17,0.15,,90.58,91.0,,,Visualizer
moment,37.756,0.11,20.72,0.2,0.29,,90.64,91.0,,,Visualizer
moment,38.075,0.12,20.64,0.16,0.08,,90.64,90.98,,,Visualizer
moment,38.247,0.11,20.93,0.19,0.37,,90.61,90.95,,,Visualizer
moment,38.563,0.11,20.96,0.21,0.41,,90.54,90.93,,,Visualizer
moment,38.743,0.12,20.87,0.17,0.19,,90.61,90.94,,,Visualizer
moment,39.012,0.14,20.87,0.13,0.15,,90.38,90.86,,,Visualizer
moment,39.238,0.14,20.78,0.21,0.08,,90.25,90.95,,,Visualizer
moment,39.507,0.15,20.83,0.17,-0.13,,90.25,90.91,,,Visualizer
moment,39.733,0.15,20.87,0.15,0.0,,90.18,90.91,,,Visualizer
moment,40.002,0.13,21.0,0.22,0.13,,90.14,90.89,,,Visualizer
moment,40.319,0.13,21.14,0.18,0.36,,90.14,90.77,,,Visualizer
moment,40.498,0.13,21.12,0.16,0.28,,90.18,90.8,,,Visualizer
moment,40.812,0.13,21.13,0.22,0.26,,90.01,90.83,,,Visualizer
moment,40.992,0.14,21.14,0.18,0.12,,89.91,90.8,,,Visualizer
moment,41.263,0.14,21.14,0.14,-0.02,,89.91,90.72,,,Visualizer
moment,41.532,0.14,21.3,0.22,0.19,,89.85,90.73,,,Visualizer
moment,41.758,0.13,21.55,0.18,0.42,,89.68,90.73,,,Visualizer
moment,42.073,0.14,21.52,0.14,0.38,,89.75,90.68,,,Visualizer
moment,42.252,0.13,21.47,0.22,0.14,,89.78,90.73,,,Visualizer
moment,42.567,0.13,21.49,0.18,0.19,,89.75,90.67,,,Visualizer
moment,42.747,0.15,21.49,0.14,-0.06,,89.78,90.67,,,Visualizer
moment,43.062,0.15,21.49,0.22,-0.04,,89.68,90.61,,,Visualizer
moment,43.242,0.15,21.5,0.18,0.03,,89.58,90.58,,,Visualizer
moment,43.512,0.15,21.85,0.14,0.36,,89.68,90.55,,,Visualizer
moment,43.737,0.14,21.83,0.22,0.35,,89.55,90.56,,,Visualizer
moment,44.007,0.14,21.81,0.18,0.32,,89.55,90.49,,,Visualizer
moment,44.233,0.15,21.8,0.14,0.3,,89.65,90.49,,,Visualizer
moment,44.502,0.14,21.87,0.22,0.32,,89.58,90.48,,,Visualizer
moment,44.818,0.14,22.0,0.18,0.17,,89.62,90.47,,,Visualizer
moment,44.997,0.15,21.99,0.14,0.18,,89.48,90.45,,,Visualizer
moment,45.312,0.14,22.17,0.22,0.37,,89.48,90.39,,,Visualizer
moment,45.537,0.13,22.17,0.18,0.29,,89.55,90.41,,,Visualizer
moment,45.762,0.13,22.19,0.14,0.19,,89.52,90.38,,,Visualizer
moment,45.987,0.13,22.2,0.22,0.21,,89.45,90.28,,,Visualizer
moment,46.257,0.12,22.22,0.18,0.04,,89.42,90.3,,,Visualizer
moment,46.572,0.12,22.23,0.14,0.05,,89.42,90.3,,,Visualizer
moment,46.76,0.12,22.51,0.22,0.32,,89.45,90.3,,,Visualizer
moment,47.072,0.11,22.51,0.18,0.31,,89.55,90.23,,,Visualizer
moment,47.247,0.11,22.52,0.14,0.3,,89.55,90.25,,,Visualizer
moment,47.562,0.11,22.54,0.22,0.31,,89.45,90.26,,,Visualizer
moment,47.742,0.1,22.6,0.18,0.09,,89.42,90.2,,,Visualizer
moment,48.012,0.1,22.65,0.14,0.14,,89.45,90.17,,,Visualizer
moment,48.237,0.1,22.7,0.22,0.19,,89.48,90.23,,,Visualizer
moment,48.508,0.09,22.85,0.19,0.31,,89.52,90.16,,,Visualizer
moment,48.822,0.09,22.83,0.14,0.25,,89.48,90.12,,,Visualizer
moment,49.002,0.09,22.82,0.22,0.17,,89.52,90.13,,,Visualizer
moment,49.317,0.08,22.94,0.19,0.24,,89.52,90.13,,,Visualizer
moment,49.497,0.09,23.03,0.15,0.18,,89.42,90.05,,,Visualizer
moment,49.812,0.1,23.03,0.22,0.2,,89.35,90.07,,,Visualizer
moment,49.992,0.09,23.05,0.19,0.23,,89.42,90.09,,,Visualizer
moment,50.262,0.09,23.06,0.15,0.12,,89.32,90.01,,,Visualizer
moment,50.532,0.09,23.06,0.22,0.02,,89.32,90.01,,,Visualizer
moment,50.757,0.09,23.31,0.19,0.27,,89.29,90.04,,,Visualizer
moment,51.072,0.09,23.32,0.15,0.27,,89.15,89.99,,,Visualizer
moment,51.254,0.09,23.31,0.22,0.25,,89.19,89.95,,,Visualizer
moment,51.567,0.08,23.44,0.19,0.38,,89.19,89.93,,,Visualizer
moment,51.747,0.08,23.45,0.15,0.14,,89.12,89.94,,,Visualizer
moment,52.062,0.08,23.46,0.23,0.14,,89.29,89.92,,,Visualizer
moment,52.242,0.08,23.46,0.19,0.15,,89.22,89.9,,,Visualizer
moment,52.512,0.08,23.58,0.15,0.14,,89.29,89.84,,,Visualizer
moment,52.737,0.08,23.54,0.22,0.09,,89.15,89.85,,,Visualizer
moment,53.007,0.09,23.68,0.19,0.22,,89.02,89.84,,,Visualizer
moment,53.322,0.09,23.79,0.15,0.32,,88.99,89.84,,,Visualizer
moment,53.502,0.1,23.79,0.22,0.21,,89.09,89.81,,,Visualizer
moment,53.817,0.09,23.82,0.2,0.28,,88.99,89.8,,,Visualizer
moment,53.997,0.08,23.84,0.15,0.16,,88.89,89.75,,,Visualizer
moment,54.315,0.08,23.84,0.22,0.05,,88.92,89.73,,,Visualizer
moment,54.627,0.08,24.08,0.2,0.29,,88.79,89.75,,,Visualizer
moment,54.762,0.08,24.01,0.15,0.19,,88.73,89.68,,,Visualizer
moment,54.987,0.08,24.0,0.22,0.17,,88.79,89.65,,,Visualizer
moment,55.258,0.08,24.12,0.2,0.28,,88.79,89.62,,,Visualizer
moment,55.572,0.09,24.13,0.16,0.07,,88.76,89.6,,,Visualizer
moment,55.752,0.09,24.12,0.21,0.1,,88.63,89.59,,,Visualizer
moment,56.069,0.09,24.23,0.2,0.23,,88.66,89.56,,,Visualizer
moment,56.247,0.09,24.22,0.16,0.1,,88.63,89.57,,,Visualizer
moment,56.562,0.09,24.35,0.22,0.22,,88.56,89.61,,,Visualizer
moment,56.742,0.08,24.32,0.2,0.2,,88.56,89.51,,,Visualizer
moment,57.012,0.09,24.38,0.16,0.15,,88.59,89.42,,,Visualizer
moment,57.237,0.09,24.67,0.22,0.46,,88.59,89.48,,,Visualizer
moment,57.507,0.08,24.63,0.2,0.3,,88.5,89.44,,,Visualizer
moment,57.822,0.08,24.62,0.16,0.3,,88.5,89.41,,,Visualizer
moment,58.002,0.09,24.54,0.2,0.16,,88.53,89.41,,,Visualizer
moment,58.319,0.09,24.61,0.2,-0.06,,88.33,89.41,,,Visualizer
moment,58.497,0.1,24.63,0.16,0.01,,88.3,89.4,,,Visualizer
moment,58.815,0.1,24.77,0.22,0.15,,88.23,89.38,,,Visualizer
moment,58.992,0.09,24.79,0.2,0.25,,88.36,89.32,,,Visualizer
moment,59.262,0.09,24.93,0.16,0.32,,88.27,89.32,,,Visualizer
moment,59.532,0.1,24.94,0.21,0.31,,88.17,89.22,,,Visualizer
moment,59.757,0.09,24.94,0.21,0.16,,88.23,89.18,,,Visualizer
moment,60.071,0.09,24.96,0.16,0.18,,88.1,89.25,,,Visualizer
moment,60.252,0.09,25.13,0.22,0.2,,88.23,89.19,,,Visualizer
moment,60.568,0.09,25.12,0.2,0.22,,88.14,89.17,,,Visualizer
moment,60.747,0.09,25.13,0.16,0.19,,88.1,89.18,,,Visualizer
moment,61.061,0.09,25.15,0.21,0.19,,88.1,89.16,,,Visualizer
moment,61.287,0.08,25.36,0.21,0.23,,88.1,89.15,,,Visualizer
moment,61.512,0.09,25.37,0.16,0.25,,88.2,89.1,,,Visualizer
moment,61.737,0.11,25.38,0.2,0.26,,88.07,89.08,,,Visualizer
moment,62.006,0.11,25.39,0.21,0.24,,88.14,89.1,,,Visualizer
moment,62.323,0.11,25.39,0.17,0.03,,88.1,89.05,,,Visualizer
moment,62.506,0.11,25.41,0.18,0.03,,88.04,88.95,,,Visualizer
moment,62.817,0.09,25.46,0.21,0.08,,87.91,88.98,,,Visualizer
moment,62.996,0.09,25.67,0.17,0.28,,88.0,89.0,,,Visualizer
moment,63.311,0.1,25.77,0.2,0.38,,88.0,88.88,,,Visualizer
moment,63.537,0.09,25.74,0.21,0.33,,88.0,88.91,,,Visualizer
moment,63.761,0.09,25.93,0.17,0.45,,87.87,88.91,,,Visualizer
moment,64.034,0.09,25.95,0.2,0.27,,87.94,88.93,,,Visualizer
moment,64.257,0.09,25.94,0.21,0.17,,87.91,88.89,,,Visualizer
moment,64.572,0.08,25.94,0.17,0.2,,87.94,88.9,,,Visualizer
moment,64.751,0.09,25.99,0.2,0.03,,87.97,88.82,,,Visualizer
moment,65.067,0.09,26.26,0.21,0.32,,87.77,88.77,,,Visualizer
moment,65.247,0.09,26.29,0.17,0.35,,87.94,88.81,,,Visualizer
moment,65.562,0.1,26.29,0.18,0.35,,87.84,88.75,,,Visualizer
moment,65.741,0.1,26.22,0.21,0.23,,87.81,88.76,,,Visualizer
moment,66.011,0.1,26.23,0.17,-0.03,,87.84,88.73,,,Visualizer
moment,66.281,0.1,26.3,0.15,0.0,,87.74,88.65,,,Visualizer
moment,66.507,0.1,26.33,0.21,0.04,,87.74,88.65,,,Visualizer
moment,66.822,0.09,26.61,0.17,0.31,,87.84,88.65,,,Visualizer
moment,67.001,0.09,26.65,0.18,0.42,,87.71,88.6,,,Visualizer
moment,67.321,0.09,26.68,0.22,0.4,,87.74,88.57,,,Visualizer
moment,67.542,0.09,26.81,0.17,0.48,,87.81,88.53,,,Visualizer
moment,67.811,0.09,26.8,0.15,0.15,,87.61,88.56,,,Visualizer
moment,67.992,0.09,26.8,0.22,0.15,,87.77,88.56,,,Visualizer
moment,68.263,0.09,26.79,0.18,0.11,,87.61,88.57,,,Visualizer
moment,68.531,0.1,26.94,0.16,0.13,,87.71,88.54,,,Visualizer
moment,68.756,0.09,27.06,0.22,0.25,,87.71,88.47,,,Visualizer
moment,69.026,0.08,27.11,0.18,0.31,,87.64,88.48,,,Visualizer
moment,69.251,0.09,27.09,0.15,0.3,,87.61,88.45,,,Visualizer
moment,69.566,0.09,27.19,0.22,0.4,,87.71,88.48,,,Visualizer
moment,69.746,0.08,27.18,0.18,0.12,,87.55,88.45,,,Visualizer
moment,70.062,0.09,27.28,0.14,0.17,,87.58,88.36,,,Visualizer
moment,70.241,0.08,27.26,0.22,0.17,,87.64,88.35,,,Visualizer
moment,70.511,0.09,27.27,0.18,0.08,,87.68,88.4,,,Visualizer
moment,70.781,0.1,27.46,0.14,0.28,,87.71,88.37,,,Visualizer
moment,71.006,0.09,27.52,0.22,0.25,,87.64,88.3,,,Visualizer
moment,71.321,0.08,27.55,0.18,0.29,,87.58,88.31,,,Visualizer
moment,71.546,0.09,27.57,0.14,0.3,,87.48,88.3,,,Visualizer
moment,71.818,0.09,27.59,0.22,0.13,,87.51,88.34,,,Visualizer
moment,71.997,0.08,27.62,0.18,0.1,,87.61,88.34,,,Visualizer
moment,72.311,0.08,27.62,0.14,0.08,,87.45,88.24,,,Visualizer
moment,72.536,0.09,27.79,0.22,0.22,,87.61,88.22,,,Visualizer
moment,72.806,0.08,27.85,0.18,0.26,,87.41,88.22,,,Visualizer
moment,73.032,0.08,27.87,0.14,0.26,,87.41,88.2,,,Visualizer
moment,73.256,0.09,28.03,0.22,0.41,,87.51,88.2,,,Visualizer
moment,73.571,0.09,28.0,0.18,0.21,,87.61,88.22,,,Visualizer
moment,73.751,0.1,28.11,0.14,0.26,,87.38,88.11,,,Visualizer
moment,74.066,0.1,28.11,0.22,0.25,,87.45,88.06,,,Visualizer
moment,74.246,0.09,28.13,0.18,0.11,,87.35,88.05,,,Visualizer
moment,74.561,0.1,28.13,0.14,0.13,,87.38,88.05,,,Visualizer
moment,74.786,0.1,28.15,0.22,0.05,,87.35,88.05,,,Visualizer
moment,75.011,0.1,28.42,0.19,0.31,,87.29,88.03,,,Visualizer
moment,75.281,0.11,28.48,0.15,0.36,,87.32,87.97,,,Visualizer
moment,75.506,0.11,28.47,0.22,0.33,,87.29,88.01,,,Visualizer
moment,75.821,0.1,28.56,0.19,0.41,,87.32,87.97,,,Visualizer
moment,76.002,0.1,28.61,0.15,0.2,,87.22,87.96,,,Visualizer
moment,76.326,0.1,28.64,0.22,0.16,,87.25,87.97,,,Visualizer
moment,76.541,0.1,28.64,0.19,0.17,,87.22,87.93,,,Visualizer
moment,76.811,0.1,28.81,0.15,0.25,,87.22,87.86,,,Visualizer
moment,77.036,0.1,28.78,0.22,0.19,,87.22,87.78,,,Visualizer
moment,77.261,0.09,28.95,0.19,0.31,,87.35,87.8,,,Visualizer
moment,77.531,0.1,29.03,0.15,0.38,,87.32,87.78,,,Visualizer
moment,77.756,0.1,29.07,0.22,0.26,,87.32,87.81,,,Visualizer
moment,78.071,0.09,29.06,0.19,0.28,,87.38,87.8,,,Visualizer
moment,78.251,0.1,29.06,0.15,0.11,,87.22,87.75,,,Visualizer
moment,78.567,0.1,29.18,0.23,0.15,,87.29,87.78,,,Visualizer
moment,78.746,0.09,29.39,0.19,0.32,,87.25,87.74,,,Visualizer
moment,79.061,0.11,29.39,0.15,0.33,,87.25,87.72,,,Visualizer
moment,79.286,0.11,29.4,0.22,0.34,,87.29,87.67,,,Visualizer
moment,79.511,0.1,29.41,0.19,0.23,,87.32,87.73,,,Visualizer
moment,79.781,0.1,29.43,0.15,0.03,,87.22,87.69,,,Visualizer
moment,80.051,0.09,29.44,0.22,0.05,,87.29,87.67,,,Visualizer
moment,80.323,0.09,29.47,0.19,0.07,,87.22,87.65,,,Visualizer
moment,80.546,0.09,29.65,0.15,0.24,,87.22,87.65,,,Visualizer
moment,80.816,0.09,29.76,0.23,0.33,,87.15,87.57,,,Visualizer
moment,81.042,0.08,29.93,0.19,0.48,,87.15,87.58,,,Visualizer
moment,81.311,0.08,29.91,0.15,0.44,,87.05,87.56,,,Visualizer
moment,81.536,0.09,29.97,0.22,0.32,,87.19,87.54,,,Visualizer
moment,81.761,0.09,29.99,0.2,0.23,,87.02,87.53,,,Visualizer
moment,82.031,0.09,29.99,0.15,0.19,,87.12,87.52,,,Visualizer
moment,82.256,0.09,30.13,0.22,0.22,,87.12,87.49,,,Visualizer
moment,82.571,0.08,30.18,0.2,0.34,,87.15,87.48,,,Visualizer
moment,82.751,0.08,30.2,0.16,0.21,,87.02,87.51,,,Visualizer
moment,83.072,0.08,30.2,0.22,0.21,,87.05,87.46,,,Visualizer
moment,83.291,0.08,30.36,0.2,0.23,,87.02,87.43,,,Visualizer
