information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.897,6.23,4.5,2.17,1.13,,88.75,88.7,,,Visualizer
moment,10.089,6.66,4.7,2.14,1.18,,88.68,88.65,,,Visualizer
moment,10.289,7.0,4.9,2.03,1.23,,88.78,88.64,,,Visualizer
moment,10.515,7.2,5.2,1.78,1.16,,88.68,88.63,,,Visualizer
moment,10.718,7.08,5.7,1.7,1.28,,88.62,88.69,,,Visualizer
moment,10.905,7.17,5.7,1.59,1.21,,88.55,88.6,,,Visualizer
moment,11.15,7.19,5.8,1.49,1.08,,88.59,88.61,,,Visualizer
moment,11.353,7.11,6.3,1.46,1.18,,88.39,88.58,,,Visualizer
moment,11.552,7.27,6.4,1.29,1.08,,88.29,88.61,,,Visualizer
moment,11.736,7.16,6.8,1.38,1.16,,88.29,88.59,,,Visualizer
moment,11.999,7.35,6.9,1.27,1.08,,88.22,88.52,,,Visualizer
moment,12.197,7.11,7.2,1.24,1.03,,88.03,88.49,,,Visualizer
moment,12.437,7.14,7.4,1.23,1.06,,87.9,88.48,,,Visualizer
moment,12.563,7.18,7.8,1.2,1.11,,87.86,88.46,,,Visualizer
moment,12.818,7.11,7.9,1.24,1.08,,87.73,88.43,,,Visualizer
moment,13.02,7.12,8.1,1.24,1.08,,87.41,88.38,,,Visualizer
moment,13.263,7.21,8.5,1.15,1.13,,87.18,88.4,,,Visualizer
moment,13.441,7.13,8.6,1.17,1.11,,87.02,88.36,,,Visualizer
moment,13.659,7.09,9.1,1.23,1.18,,86.95,88.33,,,Visualizer
moment,13.83,7.09,9.2,1.27,1.18,,86.66,88.35,,,Visualizer
moment,14.088,7.21,9.5,1.19,1.21,,86.37,88.34,,,Visualizer
moment,14.269,7.11,9.9,1.22,1.18,,86.34,88.29,,,Visualizer
moment,14.48,7.09,10.1,1.36,1.23,,86.01,88.24,,,Visualizer
moment,14.659,7.32,10.4,1.22,1.18,,85.85,88.24,,,Visualizer
moment,14.903,7.0,10.7,1.25,1.26,,85.59,88.19,,,Visualizer
moment,15.1,7.1,11.0,1.28,1.31,,85.52,88.23,,,Visualizer
moment,15.293,7.09,11.3,1.3,1.26,,85.36,88.22,,,Visualizer
moment,15.498,7.0,11.5,1.38,1.28,,85.3,88.12,,,Visualizer
moment,15.749,7.15,11.9,1.36,1.28,,85.2,88.11,,,Visualizer
moment,15.926,6.98,12.1,1.41,1.28,,85.17,88.11,,,Visualizer
moment,16.138,7.11,12.5,1.37,1.36,,85.11,88.08,,,Visualizer
moment,16.316,6.98,12.9,1.46,1.38,,85.07,88.01,,,Visualizer
moment,16.56,7.08,13.2,1.49,1.36,,85.17,87.99,,,Visualizer
moment,16.77,7.14,13.5,1.42,1.41,,85.27,88.01,,,Visualizer
moment,16.951,7.07,13.7,1.41,1.43,,85.27,87.97,,,Visualizer
moment,17.157,7.0,14.2,1.44,1.48,,85.27,87.95,,,Visualizer
moment,17.394,6.98,14.6,1.47,1.51,,85.43,87.94,,,Visualizer
moment,17.584,7.01,15.0,1.44,1.51,,85.49,87.94,,,Visualizer
moment,17.795,6.94,15.3,1.56,1.53,,85.55,87.97,,,Visualizer
moment,18.034,7.06,15.7,1.52,1.58,,85.78,87.88,,,Visualizer
moment,18.218,7.04,16.1,1.51,1.61,,85.75,87.8,,,Visualizer
moment,18.436,6.95,16.4,1.62,1.61,,85.88,87.74,,,Visualizer
moment,18.608,7.01,16.8,1.56,1.66,,86.04,87.76,,,Visualizer
moment,18.851,6.96,17.4,1.65,1.69,,86.14,87.7,,,Visualizer
moment,19.046,7.0,17.5,1.6,1.69,,86.2,87.68,,,Visualizer
moment,19.242,7.02,17.9,1.57,1.71,,86.2,87.57,,,Visualizer
moment,19.437,6.99,18.3,1.61,1.71,,86.37,87.61,,,Visualizer
moment,19.687,7.0,18.9,1.58,1.76,,86.34,87.61,,,Visualizer
moment,19.929,7.01,19.4,1.51,1.81,,86.34,87.51,,,Visualizer
moment,20.098,6.86,19.6,1.7,1.81,,86.34,87.51,,,Visualizer
moment,20.265,6.89,20.0,1.66,1.84,,86.4,87.53,,,Visualizer
moment,20.509,6.84,20.4,1.78,1.84,,86.37,87.5,,,Visualizer
moment,20.703,6.96,21.0,1.69,1.89,,86.3,87.48,,,Visualizer
moment,20.91,6.95,21.4,1.7,1.89,,86.37,87.5,,,Visualizer
moment,21.145,6.9,21.7,1.75,1.89,,86.43,87.43,,,Visualizer
moment,21.401,6.92,22.4,1.72,1.91,,86.37,87.35,,,Visualizer
moment,21.535,6.9,22.4,1.74,1.91,,86.43,87.3,,,Visualizer
moment,21.727,6.93,23.0,1.81,1.94,,86.3,87.29,,,Visualizer
moment,21.972,6.95,23.4,1.77,1.94,,86.27,87.31,,,Visualizer
moment,22.168,6.91,23.9,1.78,1.96,,86.4,87.25,,,Visualizer
moment,22.413,6.87,24.5,1.84,1.99,,86.3,87.23,,,Visualizer
moment,22.605,6.91,24.9,1.79,1.99,,86.43,87.28,,,Visualizer
moment,22.801,6.87,25.1,1.82,1.99,,86.59,87.17,,,Visualizer
moment,22.996,6.91,25.6,1.86,2.04,,86.46,87.2,,,Visualizer
moment,23.239,6.91,26.0,1.8,2.04,,86.34,87.12,,,Visualizer
moment,23.459,6.94,26.7,1.81,2.06,,86.69,87.13,,,Visualizer
moment,23.63,6.92,26.9,1.78,2.06,,86.46,87.12,,,Visualizer
moment,23.827,6.85,27.5,1.73,2.04,,86.62,87.07,,,Visualizer
moment,24.079,6.87,28.0,1.76,2.09,,86.62,87.1,,,Visualizer
moment,24.27,6.95,28.4,1.8,2.09,,86.76,87.05,,,Visualizer
moment,24.467,7.0,28.9,1.76,2.09,,86.86,87.0,,,Visualizer
moment,24.652,6.83,29.1,1.83,2.09,,86.89,87.03,,,Visualizer
moment,24.897,6.85,29.8,1.86,2.11,,86.92,86.95,,,Visualizer
moment,25.11,6.93,30.2,1.83,2.14,,87.05,86.9,,,Visualizer
moment,25.286,6.82,30.5,1.86,2.09,,87.02,86.89,,,Visualizer
moment,25.485,6.82,31.0,1.9,2.11,,87.08,86.94,,,Visualizer
moment,25.747,6.91,31.5,1.87,2.14,,87.02,86.89,,,Visualizer
moment,25.932,6.93,32.0,1.86,2.16,,87.05,86.83,,,Visualizer
moment,26.137,6.84,32.4,1.92,2.14,,87.11,86.84,,,Visualizer
moment,26.323,6.92,32.9,1.94,2.16,,87.05,86.85,,,Visualizer
moment,26.554,6.88,33.3,1.99,2.16,,86.92,86.86,,,Visualizer
moment,26.759,6.99,33.8,1.9,2.19,,87.08,86.77,,,Visualizer
moment,26.943,6.73,34.2,1.98,2.16,,87.02,86.78,,,Visualizer
moment,27.146,6.94,34.7,1.91,2.19,,86.86,86.75,,,Visualizer
moment,27.399,6.88,35.1,1.92,2.16,,86.79,86.75,,,Visualizer
moment,27.578,6.86,35.6,1.96,2.19,,86.86,86.73,,,Visualizer
moment,27.795,6.93,36.0,1.98,2.19,,86.89,86.72,,,Visualizer
moment,28.038,6.91,36.7,1.96,2.19,,86.86,86.69,,,Visualizer
moment,28.221,6.88,37.0,2.0,2.21,,86.86,86.67,,,Visualizer
moment,28.418,6.9,37.6,1.98,2.19,,86.89,86.69,,,Visualizer
moment,28.601,6.92,37.8,2.04,2.19,,86.95,86.62,,,Visualizer
moment,28.845,6.96,38.3,2.02,2.21,,87.02,86.59,,,Visualizer
moment,29.042,6.92,38.7,1.97,2.21,,86.86,86.62,,,Visualizer
moment,29.238,6.92,39.2,1.96,2.24,,87.11,86.6,,,Visualizer
moment,29.433,6.94,39.9,1.95,2.24,,87.05,86.61,,,Visualizer
moment,29.682,6.93,40.1,1.92,2.21,,87.08,86.56,,,Visualizer
moment,29.869,6.94,40.6,1.88,2.21,,86.98,86.54,,,Visualizer
