information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.695,4.19,2.2,0.8,0.48,,87.92,91.31,,,Visualizer
moment,25.876,4.31,2.23,0.82,0.45,,87.82,91.24,,,Visualizer
moment,26.122,4.45,2.36,0.82,0.44,,87.73,91.26,,,Visualizer
moment,26.279,4.58,2.46,0.81,0.54,,87.79,91.3,,,Visualizer
moment,26.458,4.79,2.6,0.84,0.68,,87.92,91.29,,,Visualizer
moment,26.688,4.99,2.84,0.78,0.62,,87.89,91.22,,,Visualizer
moment,26.914,4.94,2.87,0.84,0.62,,87.86,91.25,,,Visualizer
moment,27.088,5.18,3.12,0.84,0.73,,87.92,91.21,,,Visualizer
moment,27.319,5.32,3.21,0.88,0.73,,88.15,91.21,,,Visualizer
moment,27.547,5.41,3.26,0.88,0.64,,88.18,91.18,,,Visualizer
moment,27.718,5.66,3.52,0.85,0.66,,88.45,91.07,,,Visualizer
moment,27.943,5.69,3.65,0.9,0.75,,88.55,91.19,,,Visualizer
moment,28.123,5.83,3.85,0.91,0.71,,88.81,91.13,,,Visualizer
moment,28.352,6.04,4.03,0.92,0.79,,89.07,91.07,,,Visualizer
moment,28.574,6.16,4.19,0.94,0.9,,89.41,91.14,,,Visualizer
moment,28.756,6.36,4.47,0.95,0.92,,89.57,91.04,,,Visualizer
moment,28.981,6.39,4.76,0.98,1.07,,89.97,91.02,,,Visualizer
moment,29.203,6.56,4.8,1.03,0.92,,90.3,91.03,,,Visualizer
moment,29.382,6.79,5.3,1.0,1.12,,90.77,91.0,,,Visualizer
moment,29.61,6.89,5.26,1.03,1.03,,91.1,90.99,,,Visualizer
moment,29.79,6.96,5.77,1.06,1.26,,91.3,90.94,,,Visualizer
moment,30.013,7.16,6.0,1.07,1.2,,91.67,91.02,,,Visualizer
moment,30.238,7.29,6.02,1.12,1.18,,91.97,90.91,,,Visualizer
moment,30.419,7.45,6.6,1.12,1.26,,92.27,90.9,,,Visualizer
moment,30.646,7.54,6.62,1.15,1.3,,92.64,90.91,,,Visualizer
moment,30.878,7.7,7.09,1.16,1.28,,92.88,90.85,,,Visualizer
moment,31.048,7.87,7.33,1.2,1.29,,93.12,90.85,,,Visualizer
moment,31.273,7.99,7.73,1.22,1.65,,93.42,90.93,,,Visualizer
moment,31.504,8.07,7.92,1.23,1.28,,93.76,90.94,,,Visualizer
moment,31.686,8.09,8.39,1.2,1.57,,93.97,90.88,,,Visualizer
moment,31.903,8.02,8.76,1.22,1.61,,94.21,90.89,,,Visualizer
moment,32.099,7.97,9.14,1.24,1.75,,94.62,90.95,,,Visualizer
moment,32.307,8.01,9.44,1.25,1.65,,94.86,90.99,,,Visualizer
moment,32.539,7.96,9.69,1.28,1.81,,95.03,90.98,,,Visualizer
moment,32.712,7.93,10.23,1.31,1.78,,95.2,90.98,,,Visualizer
moment,32.941,7.97,10.44,1.33,1.79,,95.55,90.98,,,Visualizer
moment,33.122,7.94,11.01,1.34,1.81,,95.75,91.08,,,Visualizer
moment,33.348,7.88,11.42,1.39,1.91,,95.93,91.12,,,Visualizer
moment,33.57,7.88,11.84,1.41,1.92,,96.1,91.11,,,Visualizer
moment,33.748,7.84,12.26,1.44,1.96,,96.31,91.13,,,Visualizer
moment,33.972,7.83,12.69,1.47,2.0,,96.59,91.12,,,Visualizer
moment,34.2,7.83,13.12,1.49,2.04,,96.59,91.29,,,Visualizer
moment,34.38,7.77,13.52,1.53,2.03,,96.76,91.31,,,Visualizer
moment,34.649,7.78,13.92,1.56,2.01,,97.04,91.29,,,Visualizer
moment,34.83,7.79,14.44,1.59,2.11,,96.9,91.45,,,Visualizer
moment,35.008,7.78,15.22,1.62,2.2,,96.97,91.46,,,Visualizer
moment,35.234,7.74,15.22,1.62,2.2,,96.94,91.5,,,Visualizer
moment,35.418,7.69,15.8,1.65,2.2,,96.87,91.56,,,Visualizer
moment,35.637,7.7,16.32,1.68,2.32,,96.9,91.64,,,Visualizer
moment,35.866,7.66,16.81,1.71,2.29,,97.0,91.73,,,Visualizer
moment,36.047,7.67,17.25,1.73,2.22,,96.83,91.82,,,Visualizer
moment,36.277,7.69,17.71,1.74,2.19,,96.66,91.87,,,Visualizer
moment,36.495,7.62,18.19,1.76,2.31,,96.59,91.88,,,Visualizer
moment,36.676,7.62,18.74,1.77,2.34,,96.48,91.95,,,Visualizer
moment,36.922,7.58,19.17,1.8,2.28,,96.41,92.01,,,Visualizer
moment,37.078,7.58,19.68,1.8,2.35,,96.31,92.06,,,Visualizer
moment,37.304,7.58,20.2,1.77,2.41,,96.24,92.16,,,Visualizer
moment,37.529,7.51,20.71,1.79,2.44,,96.07,92.23,,,Visualizer
moment,37.713,7.51,21.23,1.82,2.41,,95.96,92.25,,,Visualizer
moment,37.957,7.55,21.75,1.8,2.49,,95.82,92.31,,,Visualizer
moment,38.16,7.46,22.22,1.76,2.46,,95.89,92.4,,,Visualizer
moment,38.339,7.42,22.75,1.78,2.47,,95.68,92.46,,,Visualizer
moment,38.611,7.45,23.26,1.76,2.47,,95.75,92.5,,,Visualizer
moment,38.745,7.41,24.03,1.79,2.43,,95.55,92.52,,,Visualizer
moment,38.967,7.42,24.28,1.82,2.45,,95.44,92.53,,,Visualizer
moment,39.194,7.4,24.53,1.86,2.47,,95.23,92.55,,,Visualizer
moment,39.378,7.43,25.36,1.88,2.52,,94.96,92.66,,,Visualizer
moment,39.599,7.36,25.85,1.84,2.5,,94.75,92.65,,,Visualizer
moment,39.827,7.33,26.34,1.86,2.48,,94.58,92.64,,,Visualizer
moment,40.004,7.31,26.91,1.87,2.54,,94.48,92.7,,,Visualizer
moment,40.228,7.29,27.4,1.84,2.46,,94.21,92.76,,,Visualizer
moment,40.454,7.25,27.89,1.8,2.45,,94.24,92.76,,,Visualizer
moment,40.634,7.21,28.41,1.77,2.47,,94.04,92.74,,,Visualizer
moment,40.86,7.22,28.98,1.78,2.55,,94.04,92.79,,,Visualizer
moment,41.039,7.2,29.46,1.84,2.47,,94.11,92.83,,,Visualizer
moment,41.262,7.25,29.99,1.85,2.5,,94.0,92.82,,,Visualizer
moment,41.489,7.17,30.3,1.89,2.61,,94.07,92.81,,,Visualizer
moment,41.668,7.17,31.33,1.89,2.61,,93.83,92.82,,,Visualizer
moment,41.92,7.12,31.59,1.89,2.52,,93.7,92.77,,,Visualizer
moment,42.129,7.08,32.09,1.93,2.54,,93.66,92.83,,,Visualizer
moment,42.299,7.1,32.6,1.96,2.52,,93.46,92.89,,,Visualizer
moment,42.524,7.12,32.88,1.92,2.49,,93.39,92.9,,,Visualizer
moment,42.703,7.01,33.66,1.88,2.57,,93.36,92.85,,,Visualizer
moment,42.927,7.01,33.91,1.86,2.49,,93.25,92.87,,,Visualizer
moment,43.151,6.99,34.74,1.88,2.56,,93.15,92.87,,,Visualizer
moment,43.331,7.0,35.26,1.88,2.57,,93.19,92.84,,,Visualizer
moment,43.602,6.93,35.73,1.93,2.48,,93.19,92.88,,,Visualizer
moment,43.782,7.0,36.34,1.94,2.59,,93.12,92.92,,,Visualizer
moment,43.964,6.92,36.77,1.96,2.48,,92.98,92.91,,,Visualizer
moment,44.192,6.9,37.35,1.94,2.52,,92.98,92.85,,,Visualizer
