information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.556,3.06,0.0,0.53,0.0,,87.3,87.93,,,Visualizer
moment,7.735,3.1,0.0,0.59,0.0,,87.33,87.88,,,Visualizer
moment,7.915,3.21,0.0,0.48,0.0,,87.27,87.89,,,Visualizer
moment,8.141,3.09,0.0,0.38,0.0,,87.3,87.78,,,Visualizer
moment,8.366,3.05,0.0,0.29,0.0,,87.36,87.75,,,Visualizer
moment,8.545,3.02,0.0,0.23,0.0,,87.39,87.77,,,Visualizer
moment,8.816,2.97,0.1,0.18,0.1,,87.49,87.65,,,Visualizer
moment,8.948,2.94,0.0,0.18,0.0,,87.56,87.66,,,Visualizer
moment,9.175,2.99,0.0,0.24,0.0,,87.56,87.65,,,Visualizer
moment,9.401,3.02,0.0,0.19,0.0,,87.46,87.59,,,Visualizer
moment,9.579,2.96,0.0,0.26,0.0,,87.53,87.58,,,Visualizer
moment,9.806,3.03,0.0,0.24,-0.1,,87.53,87.5,,,Visualizer
moment,10.031,3.02,0.0,0.19,0.0,,87.46,87.5,,,Visualizer
moment,10.211,2.98,0.0,0.26,0.0,,87.53,87.39,,,Visualizer
moment,10.435,3.07,0.0,0.24,0.0,,87.56,87.4,,,Visualizer
moment,10.661,3.05,0.0,0.19,0.0,,87.59,87.38,,,Visualizer
moment,10.842,3.01,0.0,0.15,0.0,,87.66,87.34,,,Visualizer
moment,11.068,3.0,0.0,0.11,0.0,,87.49,87.26,,,Visualizer
moment,11.25,2.97,0.0,0.2,0.0,,87.56,87.25,,,Visualizer
moment,11.473,3.05,0.0,0.19,0.0,,87.62,87.26,,,Visualizer
moment,11.699,3.04,0.0,0.15,0.0,,87.59,87.21,,,Visualizer
moment,11.875,3.02,0.0,0.12,0.0,,87.56,87.24,,,Visualizer
moment,12.106,3.01,0.0,0.09,0.0,,87.59,87.19,,,Visualizer
moment,12.327,2.98,0.0,0.07,0.0,,87.56,87.2,,,Visualizer
moment,12.505,2.98,0.0,0.13,0.0,,87.53,87.12,,,Visualizer
moment,12.732,3.05,0.0,0.17,0.0,,87.56,87.17,,,Visualizer
moment,12.956,3.06,0.0,0.14,0.0,,87.49,87.2,,,Visualizer
moment,13.135,3.03,0.0,0.11,0.0,,87.43,87.12,,,Visualizer
moment,13.361,3.02,0.0,0.08,0.0,,87.56,87.1,,,Visualizer
moment,13.541,3.0,0.0,0.07,0.0,,87.53,87.04,,,Visualizer
moment,13.766,2.99,0.0,0.05,0.0,,87.53,87.04,,,Visualizer
moment,13.993,2.97,0.0,0.08,0.0,,87.59,87.04,,,Visualizer
moment,14.172,3.01,0.0,0.16,0.0,,87.56,87.01,,,Visualizer
moment,14.4,3.04,0.0,0.22,0.0,,87.49,87.03,,,Visualizer
moment,14.621,3.15,0.0,0.62,0.0,,87.39,86.97,,,Visualizer
moment,14.8,3.59,0.0,1.19,0.0,,87.2,86.99,,,Visualizer
moment,15.026,4.21,0.0,1.77,0.0,,86.91,86.97,,,Visualizer
moment,15.255,4.91,0.0,2.24,0.0,,86.55,87.01,,,Visualizer
moment,15.43,5.72,0.0,2.48,0.0,,86.39,87.06,,,Visualizer
moment,15.656,6.59,0.0,2.46,0.0,,86.26,86.99,,,Visualizer
moment,15.833,7.25,0.0,2.3,0.0,,86.29,87.07,,,Visualizer
moment,16.061,7.73,0.0,2.07,0.0,,86.19,87.13,,,Visualizer
moment,16.287,8.19,0.0,1.8,0.0,,86.55,87.18,,,Visualizer
moment,16.508,8.44,0.0,1.53,0.0,,86.75,87.15,,,Visualizer
moment,16.688,8.59,0.0,1.32,0.0,,87.0,87.13,,,Visualizer
moment,16.87,8.77,0.0,1.15,0.0,,87.17,87.1,,,Visualizer
moment,17.094,8.8,0.0,1.03,0.0,,87.33,87.06,,,Visualizer
moment,17.319,8.81,0.0,0.89,0.0,,87.53,87.1,,,Visualizer
moment,17.498,8.9,0.0,0.8,0.0,,87.79,87.15,,,Visualizer
moment,17.813,9.02,0.0,0.69,0.0,,87.89,87.07,,,Visualizer
moment,17.948,9.02,0.0,0.59,0.0,,88.05,87.03,,,Visualizer
moment,18.128,8.9,0.3,0.58,0.3,,88.15,87.04,,,Visualizer
moment,18.353,9.07,0.3,0.52,0.3,,88.34,87.03,,,Visualizer
moment,18.578,9.02,0.3,0.5,0.3,,88.47,87.02,,,Visualizer
moment,18.759,9.1,0.3,0.48,0.3,,88.64,87.03,,,Visualizer
moment,18.983,9.2,0.5,0.4,0.2,,88.61,86.98,,,Visualizer
moment,19.163,9.03,0.5,0.41,0.2,,88.8,86.97,,,Visualizer
moment,19.392,9.18,0.4,0.37,0.1,,88.87,86.93,,,Visualizer
moment,19.614,9.04,0.5,0.39,0.2,,88.9,86.88,,,Visualizer
moment,19.794,9.1,0.6,0.33,0.2,,88.93,86.91,,,Visualizer
moment,20.022,9.07,0.6,0.35,0.1,,89.03,86.87,,,Visualizer
moment,20.248,9.11,0.7,0.31,0.4,,89.0,86.85,,,Visualizer
moment,20.424,9.06,0.8,0.33,0.3,,89.13,86.83,,,Visualizer
moment,20.649,9.12,0.8,0.3,0.3,,89.2,86.79,,,Visualizer
moment,20.874,9.0,0.9,0.32,0.3,,89.26,86.89,,,Visualizer
moment,21.053,9.05,1.1,0.34,0.5,,89.23,86.84,,,Visualizer
moment,21.279,9.05,0.9,0.3,0.2,,89.33,86.77,,,Visualizer
moment,21.458,9.02,1.1,0.34,0.3,,89.33,86.8,,,Visualizer
moment,21.683,9.09,1.4,0.29,0.6,,89.46,86.74,,,Visualizer
moment,21.909,9.03,0.9,0.29,0.0,,89.39,86.73,,,Visualizer
moment,22.088,9.01,2.0,0.34,0.9,,89.46,86.76,,,Visualizer
moment,22.313,9.14,1.4,0.28,0.3,,89.39,86.77,,,Visualizer
moment,22.538,8.95,1.7,0.32,0.3,,89.53,86.75,,,Visualizer
moment,22.719,9.06,1.6,0.3,0.4,,89.56,86.75,,,Visualizer
moment,22.944,9.02,1.9,0.28,0.4,,89.46,86.74,,,Visualizer
moment,23.126,8.96,1.7,0.31,0.4,,89.49,86.72,,,Visualizer
moment,23.348,9.06,1.7,0.3,0.7,,89.39,86.7,,,Visualizer
moment,23.574,8.97,1.8,0.35,0.1,,89.49,86.74,,,Visualizer
moment,23.753,9.16,1.8,0.3,0.2,,89.49,86.68,,,Visualizer
moment,23.979,9.04,1.8,0.3,-0.1,,89.53,86.67,,,Visualizer
moment,24.204,8.89,2.1,0.35,0.4,,89.46,86.62,,,Visualizer
moment,24.383,9.12,2.1,0.3,0.2,,89.66,86.65,,,Visualizer
moment,24.612,8.97,2.1,0.31,0.3,,89.59,86.64,,,Visualizer
moment,24.788,8.96,2.0,0.35,0.2,,89.62,86.65,,,Visualizer
moment,25.013,9.12,2.3,0.34,0.2,,89.56,86.67,,,Visualizer
moment,25.239,8.99,2.6,0.33,0.5,,89.46,86.63,,,Visualizer
moment,25.465,8.94,1.9,0.38,-0.2,,89.53,86.69,,,Visualizer
moment,25.645,9.14,2.3,0.34,0.2,,89.56,86.66,,,Visualizer
moment,25.87,8.91,2.5,0.39,0.3,,89.53,86.69,,,Visualizer
moment,26.048,9.03,2.6,0.35,0.3,,89.56,86.64,,,Visualizer
moment,26.274,8.99,2.7,0.4,0.1,,89.43,86.75,,,Visualizer
moment,26.499,9.04,3.1,0.38,0.3,,89.49,86.72,,,Visualizer
moment,26.768,9.03,2.9,0.37,0.3,,89.56,86.68,,,Visualizer
moment,26.903,8.91,2.9,0.41,0.3,,89.39,86.78,,,Visualizer
moment,27.086,9.04,3.0,0.42,0.4,,89.46,86.78,,,Visualizer
moment,27.308,9.03,3.3,0.42,0.4,,89.36,86.7,,,Visualizer
moment,27.537,8.97,3.4,0.44,0.3,,89.26,86.79,,,Visualizer
moment,27.713,8.99,3.4,0.43,0.5,,89.33,86.71,,,Visualizer
moment,27.939,8.99,3.4,0.46,0.5,,89.36,86.66,,,Visualizer
moment,28.167,9.0,3.6,0.46,0.6,,89.39,86.75,,,Visualizer
moment,28.343,9.01,3.7,0.46,0.4,,89.3,86.79,,,Visualizer
moment,28.568,8.99,3.9,0.45,0.5,,89.39,86.79,,,Visualizer
moment,28.796,8.97,4.1,0.47,0.7,,89.2,86.76,,,Visualizer
moment,28.975,9.04,3.9,0.46,0.5,,89.23,86.72,,,Visualizer
moment,29.199,8.99,4.3,0.47,0.6,,89.26,86.68,,,Visualizer
moment,29.378,9.03,4.3,0.49,0.6,,89.33,86.74,,,Visualizer
moment,29.603,9.02,4.7,0.5,0.8,,89.2,86.81,,,Visualizer
moment,29.831,8.98,4.5,0.51,0.4,,89.2,86.81,,,Visualizer
moment,30.008,9.02,4.8,0.5,0.8,,89.13,86.83,,,Visualizer
moment,30.234,8.96,5.1,0.53,0.8,,89.13,86.82,,,Visualizer
moment,30.459,9.02,4.9,0.54,0.6,,89.16,86.81,,,Visualizer
moment,30.643,9.02,5.0,0.55,0.3,,89.23,86.93,,,Visualizer
moment,30.864,8.98,5.3,0.57,0.8,,89.16,86.89,,,Visualizer
moment,31.045,8.98,5.4,0.58,0.5,,89.1,86.91,,,Visualizer
moment,31.268,8.99,5.6,0.58,0.7,,89.26,86.93,,,Visualizer
moment,31.496,9.01,5.7,0.6,0.7,,89.16,86.92,,,Visualizer
moment,31.673,9.0,5.7,0.62,0.7,,89.26,86.93,,,Visualizer
moment,31.899,9.0,6.0,0.63,0.7,,89.33,86.94,,,Visualizer
moment,32.124,8.96,6.1,0.64,0.7,,89.33,87.0,,,Visualizer
moment,32.303,8.97,6.2,0.68,0.6,,89.46,86.97,,,Visualizer
moment,32.529,9.01,6.4,0.67,0.7,,89.39,87.0,,,Visualizer
moment,32.754,8.97,6.6,0.65,0.8,,89.43,87.05,,,Visualizer
moment,32.933,8.98,6.8,0.68,0.8,,89.69,87.07,,,Visualizer
moment,33.158,8.98,7.0,0.71,0.9,,89.76,87.09,,,Visualizer
moment,33.338,9.01,7.1,0.69,0.9,,89.76,87.06,,,Visualizer
moment,33.564,8.95,7.2,0.74,0.7,,89.86,87.04,,,Visualizer
moment,33.788,9.02,7.5,0.73,0.9,,89.92,87.19,,,Visualizer
moment,33.968,8.95,7.7,0.76,0.8,,90.09,87.15,,,Visualizer
moment,34.193,8.98,7.9,0.76,0.9,,90.09,87.16,,,Visualizer
moment,34.464,8.99,8.2,0.79,1.0,,90.25,87.2,,,Visualizer
moment,34.598,9.01,8.3,0.79,1.1,,90.22,87.24,,,Visualizer
moment,34.824,8.98,8.6,0.8,1.1,,90.39,87.24,,,Visualizer
moment,35.003,8.96,8.6,0.82,0.9,,90.39,87.21,,,Visualizer
moment,35.229,8.98,8.8,0.83,0.9,,90.62,87.26,,,Visualizer
moment,35.453,8.98,9.1,0.84,0.9,,90.68,87.3,,,Visualizer
moment,35.724,8.98,9.4,0.85,0.9,,90.78,87.26,,,Visualizer
moment,35.858,9.0,9.5,0.83,0.9,,90.78,87.29,,,Visualizer
moment,36.083,8.99,9.7,0.86,1.0,,90.78,87.33,,,Visualizer
moment,36.263,8.94,10.0,0.88,1.0,,91.05,87.34,,,Visualizer
moment,36.488,9.03,10.1,0.89,1.0,,90.95,87.33,,,Visualizer
moment,36.714,9.01,10.4,0.88,1.1,,91.12,87.38,,,Visualizer
moment,36.894,8.98,10.5,0.91,1.0,,91.15,87.43,,,Visualizer
moment,37.121,8.95,10.8,0.91,1.0,,91.18,87.44,,,Visualizer
moment,37.298,8.96,10.9,0.93,0.9,,91.15,87.49,,,Visualizer
moment,37.524,9.0,11.2,0.94,0.9,,91.25,87.47,,,Visualizer
moment,37.748,8.98,11.4,0.95,1.0,,91.21,87.5,,,Visualizer
moment,37.93,8.95,11.6,0.96,1.1,,91.45,87.55,,,Visualizer
moment,38.157,8.95,12.0,1.01,1.2,,91.41,87.62,,,Visualizer
moment,38.379,9.0,12.1,1.01,1.2,,91.41,87.61,,,Visualizer
moment,38.558,8.96,12.3,1.03,1.1,,91.45,87.69,,,Visualizer
moment,38.783,8.98,12.8,1.06,1.39,,91.52,87.69,,,Visualizer
moment,38.967,8.99,12.8,1.07,1.2,,91.45,87.68,,,Visualizer
moment,39.19,8.96,13.3,1.07,1.29,,91.41,87.71,,,Visualizer
moment,39.417,8.93,13.8,1.11,1.79,,91.45,87.76,,,Visualizer
moment,39.595,8.98,14.0,1.13,1.0,,91.52,87.79,,,Visualizer
moment,39.821,9.02,14.4,1.14,1.59,,91.38,87.8,,,Visualizer
moment,40.047,8.98,14.5,1.13,1.39,,91.38,87.85,,,Visualizer
moment,40.223,8.92,14.7,1.17,1.39,,91.32,87.85,,,Visualizer
moment,40.449,9.0,15.1,1.18,1.29,,91.28,87.88,,,Visualizer
moment,40.675,8.99,15.4,1.18,1.39,,91.28,87.91,,,Visualizer
moment,40.853,8.96,15.6,1.2,1.2,,91.25,87.98,,,Visualizer
moment,41.087,8.94,16.1,1.21,1.39,,91.15,88.03,,,Visualizer
moment,41.258,8.98,16.2,1.23,1.49,,91.05,88.07,,,Visualizer
moment,41.484,9.01,16.5,1.24,1.39,,90.98,88.03,,,Visualizer
moment,41.708,8.96,17.0,1.25,1.49,,90.95,88.03,,,Visualizer
moment,41.888,8.99,17.2,1.27,1.49,,90.88,88.06,,,Visualizer
moment,42.114,9.02,17.5,1.27,1.39,,90.68,88.12,,,Visualizer
moment,42.339,9.0,17.9,1.27,1.49,,90.65,88.12,,,Visualizer
moment,42.519,8.97,18.2,1.32,1.49,,90.55,88.19,,,Visualizer
moment,42.744,8.97,18.4,1.31,1.39,,90.42,88.22,,,Visualizer
moment,42.975,8.99,19.1,1.34,1.69,,90.45,88.31,,,Visualizer
moment,43.148,8.98,19.2,1.33,1.69,,90.39,88.3,,,Visualizer
moment,43.373,8.98,19.4,1.35,1.49,,90.19,88.25,,,Visualizer
moment,43.553,8.98,19.7,1.38,1.49,,90.09,88.3,,,Visualizer
moment,43.778,8.95,20.0,1.4,1.59,,90.12,88.33,,,Visualizer
moment,44.004,9.01,20.5,1.42,1.39,,90.02,88.34,,,Visualizer
moment,44.183,9.01,20.8,1.42,1.69,,89.86,88.33,,,Visualizer
moment,44.408,9.0,21.3,1.44,1.69,,89.79,88.39,,,Visualizer
moment,44.679,8.98,21.5,1.47,1.59,,89.82,88.41,,,Visualizer
moment,44.817,8.94,21.8,1.51,1.29,,89.69,88.45,,,Visualizer
moment,45.042,9.01,22.2,1.52,1.69,,89.62,88.42,,,Visualizer
moment,45.218,8.9,22.5,1.51,1.69,,89.39,88.43,,,Visualizer
moment,45.446,8.98,23.0,1.52,1.49,,89.46,88.44,,,Visualizer
moment,45.671,9.05,23.4,1.52,1.59,,89.39,88.48,,,Visualizer
moment,45.848,9.03,23.6,1.52,1.79,,89.43,88.49,,,Visualizer
moment,46.073,9.04,24.3,1.53,1.89,,89.2,88.5,,,Visualizer
moment,46.3,8.99,24.5,1.54,1.79,,89.13,88.48,,,Visualizer
moment,46.478,9.02,24.8,1.55,1.79,,89.07,88.48,,,Visualizer
moment,46.704,9.01,25.2,1.55,1.79,,89.07,88.48,,,Visualizer
moment,46.93,8.96,25.5,1.55,1.79,,89.1,88.54,,,Visualizer
moment,47.108,8.96,25.9,1.57,1.59,,89.07,88.5,,,Visualizer
moment,47.334,8.99,26.3,1.57,1.79,,89.1,88.47,,,Visualizer
moment,47.514,9.01,26.5,1.6,1.69,,88.9,88.51,,,Visualizer
moment,47.738,9.03,27.3,1.58,1.99,,89.0,88.46,,,Visualizer
moment,47.963,8.98,27.4,1.61,1.69,,88.77,88.51,,,Visualizer
moment,48.145,9.01,27.8,1.61,1.69,,88.87,88.47,,,Visualizer
moment,48.37,9.06,28.2,1.59,1.79,,88.74,88.48,,,Visualizer
moment,48.594,8.94,28.8,1.62,1.99,,88.74,88.47,,,Visualizer
moment,48.773,9.0,28.8,1.62,1.79,,88.77,88.39,,,Visualizer
moment,48.998,9.01,29.2,1.65,1.79,,88.61,88.41,,,Visualizer
moment,49.178,9.03,29.8,1.63,1.99,,88.47,88.46,,,Visualizer
moment,49.404,8.98,29.7,1.63,1.49,,88.44,88.44,,,Visualizer
moment,49.63,9.01,30.3,1.62,1.49,,88.38,88.44,,,Visualizer
moment,49.808,8.95,30.8,1.63,1.99,,88.44,88.45,,,Visualizer
moment,50.033,8.91,31.3,1.65,1.89,,88.41,88.39,,,Visualizer
moment,50.258,8.88,31.7,1.65,1.99,,88.34,88.44,,,Visualizer
moment,50.439,8.91,32.1,1.64,1.99,,88.25,88.44,,,Visualizer
moment,50.664,8.84,32.4,1.64,1.79,,88.31,88.42,,,Visualizer
moment,50.894,8.86,32.7,1.66,1.69,,88.41,88.35,,,Visualizer
moment,51.068,8.89,33.1,1.65,1.79,,88.31,88.35,,,Visualizer
moment,51.294,8.86,33.5,1.67,1.79,,88.18,88.3,,,Visualizer
moment,51.473,8.83,33.9,1.69,1.79,,88.28,88.27,,,Visualizer
moment,51.701,8.83,34.2,1.65,1.79,,88.18,88.26,,,Visualizer
moment,51.924,8.81,34.6,1.65,1.89,,88.15,88.37,,,Visualizer
moment,52.103,8.76,35.0,1.7,1.89,,88.08,88.3,,,Visualizer
moment,52.329,8.82,35.4,1.66,1.89,,88.18,88.27,,,Visualizer
moment,52.553,8.74,36.0,1.63,1.99,,87.98,88.26,,,Visualizer
moment,52.733,8.65,36.3,1.68,1.89,,88.11,88.29,,,Visualizer
moment,52.963,8.68,36.7,1.66,1.89,,87.98,88.26,,,Visualizer
moment,53.183,8.66,37.0,1.68,1.79,,87.92,88.23,,,Visualizer
moment,53.364,8.63,37.4,1.7,1.89,,88.05,88.22,,,Visualizer
moment,53.633,8.58,37.8,1.75,1.79,,87.92,88.22,,,Visualizer
moment,53.768,8.68,38.2,1.71,1.89,,87.95,88.14,,,Visualizer
moment,53.993,8.61,38.6,1.66,1.89,,87.89,88.19,,,Visualizer
moment,54.219,8.44,39.2,1.7,1.89,,87.89,88.19,,,Visualizer
moment,54.398,8.5,39.5,1.72,1.89,,87.89,88.16,,,Visualizer
moment,54.623,8.52,39.9,1.72,1.89,,87.95,88.2,,,Visualizer
moment,54.943,8.53,40.5,1.67,1.89,,87.82,88.15,,,Visualizer
moment,55.059,8.42,40.7,1.69,1.89,,87.85,88.14,,,Visualizer
moment,55.26,8.4,41.2,1.75,1.79,,87.85,88.13,,,Visualizer
