information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.704,3.71,7.99,3.6,3.94,,79.82,83.06,,,Visualizer
moment,6.884,3.08,8.52,2.81,3.41,,79.85,82.95,,,Visualizer
moment,7.111,2.49,8.91,2.28,3.57,,79.95,82.81,,,Visualizer
moment,7.335,2.23,9.56,2.35,3.09,,79.95,82.69,,,Visualizer
moment,7.518,2.47,9.99,2.7,2.7,,79.46,82.65,,,Visualizer
moment,7.74,2.73,10.47,3.08,2.43,,78.7,82.61,,,Visualizer
moment,7.964,2.93,11.12,3.38,2.72,,77.55,82.61,,,Visualizer
moment,8.143,3.1,11.52,3.63,2.35,,76.18,82.62,,,Visualizer
moment,8.369,3.21,12.62,3.84,2.98,,74.81,82.63,,,Visualizer
moment,8.547,3.36,13.02,3.98,2.97,,73.21,82.68,,,Visualizer
moment,8.773,3.37,13.87,4.05,3.11,,71.6,82.59,,,Visualizer
moment,8.997,3.33,14.51,4.12,3.52,,70.05,82.51,,,Visualizer
moment,9.223,3.32,15.8,4.21,3.79,,68.66,82.39,,,Visualizer
moment,9.405,3.25,16.43,4.28,3.69,,67.22,82.08,,,Visualizer
moment,9.628,3.2,17.34,4.37,4.02,,66.07,81.78,,,Visualizer
moment,9.81,3.12,18.28,4.45,4.18,,64.84,81.45,,,Visualizer
moment,10.035,3.07,18.95,4.55,4.18,,63.84,80.96,,,Visualizer
moment,10.213,3.08,20.0,4.65,4.4,,62.82,80.43,,,Visualizer
moment,10.439,2.99,20.65,4.72,4.42,,61.77,79.82,,,Visualizer
moment,10.665,2.87,22.0,4.79,4.28,,60.85,79.2,,,Visualizer
moment,10.889,2.83,23.13,4.85,4.7,,60.12,78.54,,,Visualizer
moment,11.069,2.75,23.65,4.94,4.35,,59.5,77.82,,,Visualizer
moment,11.295,2.68,24.84,5.03,4.79,,58.77,77.1,,,Visualizer
moment,11.476,2.64,25.59,5.15,4.56,,58.17,76.39,,,Visualizer
moment,11.699,2.68,26.94,5.16,4.67,,57.49,75.71,,,Visualizer
moment,11.923,2.55,27.95,5.22,4.73,,56.85,75.05,,,Visualizer
moment,12.104,2.58,28.98,5.27,4.82,,56.35,74.38,,,Visualizer
moment,12.329,2.53,29.71,5.3,4.76,,55.95,73.76,,,Visualizer
moment,12.554,2.48,30.78,5.37,4.73,,55.62,73.08,,,Visualizer
moment,12.734,2.49,32.21,5.37,4.86,,55.22,72.36,,,Visualizer
moment,12.958,2.39,32.51,5.46,4.77,,54.93,71.77,,,Visualizer
moment,13.139,2.45,33.94,5.47,4.84,,54.82,71.24,,,Visualizer
moment,13.364,2.38,34.97,5.49,4.76,,54.64,70.7,,,Visualizer
moment,13.59,2.33,35.75,5.58,4.94,,54.45,70.2,,,Visualizer
moment,13.77,2.41,36.81,5.54,4.81,,54.12,69.69,,,Visualizer
moment,13.994,2.31,38.16,5.6,4.73,,53.9,69.3,,,Visualizer
moment,14.216,2.38,38.98,5.58,4.88,,53.75,68.77,,,Visualizer
moment,14.443,2.33,40.02,5.57,4.86,,53.6,68.36,,,Visualizer
