information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.325,8.44,4.6,1.5,0.56,,81.28,85.68,,,Visualizer
moment,12.488,8.6,4.7,1.38,0.54,,81.25,85.71,,,Visualizer
moment,12.711,8.75,4.9,1.34,0.56,,81.28,85.73,,,Visualizer
moment,12.914,8.79,5.1,1.29,0.61,,81.38,85.72,,,Visualizer
moment,13.152,8.88,5.3,1.24,0.66,,81.31,85.63,,,Visualizer
moment,13.317,8.95,5.5,1.18,0.66,,81.31,85.56,,,Visualizer
moment,13.523,8.91,5.5,1.14,0.63,,81.5,85.58,,,Visualizer
moment,13.712,8.93,6.0,1.07,0.73,,81.47,85.58,,,Visualizer
moment,13.954,8.98,6.0,1.05,0.73,,81.54,85.54,,,Visualizer
moment,14.167,9.0,6.1,1.05,0.73,,81.44,85.54,,,Visualizer
moment,14.341,9.01,6.2,1.04,0.68,,81.41,85.47,,,Visualizer
moment,14.584,9.01,6.7,1.04,0.81,,81.5,85.38,,,Visualizer
moment,14.78,9.04,6.7,1.0,0.78,,81.47,85.41,,,Visualizer
moment,14.977,8.97,7.0,1.03,0.76,,81.5,85.38,,,Visualizer
moment,15.17,8.99,7.2,1.02,0.83,,81.57,85.36,,,Visualizer
moment,15.462,8.99,7.3,1.01,0.85,,81.47,85.4,,,Visualizer
moment,15.608,8.98,7.6,1.06,0.83,,81.7,85.3,,,Visualizer
moment,15.819,8.98,7.6,1.07,0.81,,81.6,85.23,,,Visualizer
moment,15.998,9.03,8.2,1.05,0.93,,81.47,85.29,,,Visualizer
moment,16.245,8.99,8.3,1.09,0.95,,81.63,85.26,,,Visualizer
moment,16.498,9.0,8.3,1.11,0.9,,81.57,85.23,,,Visualizer
moment,16.632,8.95,8.9,1.13,0.98,,81.54,85.19,,,Visualizer
moment,16.892,8.95,9.0,1.16,1.0,,81.57,85.11,,,Visualizer
moment,17.071,8.98,9.4,1.16,1.05,,81.57,85.15,,,Visualizer
moment,17.27,8.96,9.6,1.16,1.05,,81.6,85.13,,,Visualizer
moment,17.529,8.99,10.0,1.17,1.1,,81.66,85.06,,,Visualizer
moment,17.713,8.99,10.2,1.2,1.1,,81.6,85.07,,,Visualizer
moment,17.921,8.94,10.4,1.24,1.07,,81.66,85.07,,,Visualizer
moment,18.119,8.99,10.8,1.27,1.15,,81.76,85.04,,,Visualizer
moment,18.371,8.97,11.0,1.31,1.17,,81.66,84.96,,,Visualizer
moment,18.533,8.97,11.2,1.33,1.15,,81.79,84.9,,,Visualizer
moment,18.73,8.94,11.8,1.38,1.24,,81.89,84.91,,,Visualizer
moment,18.941,9.02,12.0,1.37,1.24,,81.7,84.91,,,Visualizer
moment,19.18,8.97,12.3,1.42,1.27,,81.82,84.87,,,Visualizer
moment,19.381,8.97,12.6,1.43,1.29,,81.82,84.85,,,Visualizer
moment,19.562,8.98,12.8,1.42,1.34,,81.98,84.87,,,Visualizer
moment,19.826,8.96,13.3,1.45,1.39,,82.05,84.81,,,Visualizer
moment,20.029,8.97,13.6,1.5,1.37,,82.02,84.81,,,Visualizer
moment,20.215,8.99,13.9,1.52,1.37,,82.05,84.76,,,Visualizer
moment,20.386,8.88,14.4,1.56,1.49,,82.18,84.7,,,Visualizer
moment,20.599,8.99,14.7,1.55,1.49,,82.27,84.77,,,Visualizer
moment,20.83,8.97,14.9,1.6,1.46,,82.4,84.69,,,Visualizer
moment,21.02,8.93,15.5,1.61,1.54,,82.46,84.63,,,Visualizer
moment,21.22,8.95,15.6,1.65,1.51,,82.56,84.65,,,Visualizer
moment,21.475,8.95,16.1,1.7,1.59,,82.59,84.62,,,Visualizer
moment,21.669,8.98,16.7,1.74,1.61,,82.72,84.54,,,Visualizer
moment,21.866,9.0,17.1,1.77,1.66,,82.72,84.62,,,Visualizer
moment,22.062,8.93,17.5,1.81,1.68,,82.75,84.61,,,Visualizer
moment,22.315,8.96,17.5,1.83,1.68,,82.79,84.56,,,Visualizer
moment,22.482,8.97,18.1,1.85,1.73,,82.82,84.5,,,Visualizer
moment,22.678,8.98,18.5,1.88,1.78,,82.91,84.42,,,Visualizer
moment,22.872,8.95,19.0,1.84,1.76,,82.91,84.42,,,Visualizer
moment,23.119,8.99,19.4,1.88,1.81,,83.04,84.44,,,Visualizer
moment,23.322,8.97,19.9,1.91,1.86,,82.88,84.36,,,Visualizer
moment,23.506,8.98,20.4,1.93,1.9,,83.04,84.34,,,Visualizer
moment,23.75,8.94,20.7,1.98,1.88,,83.07,84.35,,,Visualizer
moment,23.971,9.0,21.2,1.98,1.93,,82.98,84.29,,,Visualizer
moment,24.151,9.01,21.7,2.01,1.98,,83.14,84.28,,,Visualizer
moment,24.369,8.95,22.1,2.06,2.0,,83.17,84.23,,,Visualizer
moment,24.579,8.97,22.6,2.07,2.0,,83.01,84.21,,,Visualizer
moment,24.782,8.97,23.1,2.11,2.05,,83.11,84.23,,,Visualizer
moment,24.979,9.02,23.5,2.11,2.05,,83.07,84.17,,,Visualizer
moment,25.18,9.01,24.0,2.14,2.07,,83.14,84.17,,,Visualizer
moment,25.419,8.92,24.3,2.11,2.12,,83.07,84.15,,,Visualizer
moment,25.602,8.93,25.0,2.17,2.15,,83.2,84.09,,,Visualizer
moment,25.818,9.01,25.3,2.17,2.17,,83.14,84.05,,,Visualizer
moment,26.041,8.95,25.7,2.18,2.15,,83.14,84.1,,,Visualizer
moment,26.25,8.97,26.2,2.2,2.17,,83.2,84.05,,,Visualizer
moment,26.434,8.94,26.7,2.23,2.2,,83.14,84.09,,,Visualizer
moment,26.639,8.94,27.5,2.22,2.25,,83.07,84.06,,,Visualizer
moment,26.883,8.98,27.7,2.18,2.25,,83.07,83.96,,,Visualizer
moment,27.081,8.91,28.5,2.18,2.27,,82.88,83.98,,,Visualizer
moment,27.267,8.94,29.0,2.21,2.29,,82.62,83.95,,,Visualizer
moment,27.457,8.95,29.3,2.21,2.29,,82.3,83.96,,,Visualizer
moment,27.713,8.9,29.8,2.27,2.29,,81.92,83.91,,,Visualizer
moment,27.927,8.92,30.5,2.31,2.32,,81.47,83.91,,,Visualizer
moment,28.117,8.93,31.0,2.27,2.32,,81.12,83.89,,,Visualizer
moment,28.338,8.87,31.5,2.31,2.34,,80.87,83.8,,,Visualizer
moment,28.527,8.88,31.8,2.34,2.37,,80.42,83.83,,,Visualizer
moment,28.734,8.9,32.3,2.33,2.37,,80.13,83.82,,,Visualizer
moment,28.918,8.85,32.8,2.33,2.37,,80.04,83.72,,,Visualizer
moment,29.185,8.84,33.4,2.36,2.42,,79.84,83.71,,,Visualizer
moment,29.381,8.8,34.1,2.38,2.39,,79.71,83.73,,,Visualizer
