information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.967,2.16,0.6,8.21,0.59,,79.43,81.68,,,Visualizer
moment,4.186,3.3,1.4,7.68,1.38,,78.99,81.62,,,Visualizer
moment,4.411,4.24,1.8,6.35,1.78,,78.54,81.54,,,Visualizer
moment,4.588,3.59,2.4,4.99,2.37,,78.0,81.55,,,Visualizer
moment,4.818,2.72,2.7,3.89,2.67,,77.68,81.53,,,Visualizer
moment,5.053,2.26,2.9,3.02,1.78,,77.39,81.42,,,Visualizer
moment,5.218,1.94,3.3,2.62,1.88,,77.2,81.33,,,Visualizer
moment,5.449,2.18,3.4,2.64,1.38,,77.04,81.37,,,Visualizer
moment,5.624,2.88,3.4,2.65,1.28,,76.72,81.38,,,Visualizer
moment,5.855,3.34,3.7,2.56,0.89,,76.41,81.26,,,Visualizer
moment,6.114,3.74,4.1,2.43,1.19,,76.05,81.29,,,Visualizer
moment,6.263,3.97,4.3,2.33,0.99,,75.64,81.35,,,Visualizer
moment,6.481,4.24,4.7,2.27,1.28,,75.32,81.27,,,Visualizer
moment,6.704,4.47,4.9,2.21,1.38,,74.87,81.31,,,Visualizer
moment,6.888,4.66,5.3,2.15,1.58,,74.58,81.24,,,Visualizer
moment,7.11,4.78,5.6,2.09,1.48,,74.3,81.21,,,Visualizer
moment,7.338,4.88,6.0,2.07,1.68,,73.85,81.15,,,Visualizer
moment,7.513,4.99,6.5,2.06,1.68,,73.46,81.14,,,Visualizer
moment,7.746,5.04,6.7,2.04,1.78,,73.27,81.12,,,Visualizer
moment,7.967,5.05,7.3,2.06,1.78,,73.01,81.07,,,Visualizer
moment,8.19,5.17,7.5,2.06,1.88,,72.76,81.0,,,Visualizer
moment,8.368,5.19,8.2,2.14,1.88,,72.53,80.91,,,Visualizer
moment,8.553,5.19,8.5,2.18,2.17,,72.43,80.87,,,Visualizer
moment,8.776,5.22,9.1,2.16,2.07,,72.34,80.71,,,Visualizer
moment,8.998,5.16,9.5,2.26,2.27,,72.11,80.61,,,Visualizer
moment,9.227,5.25,10.1,2.29,2.27,,71.89,80.54,,,Visualizer
moment,9.41,5.16,10.8,2.4,2.57,,71.82,80.43,,,Visualizer
moment,9.593,5.19,11.3,2.44,2.57,,71.76,80.35,,,Visualizer
moment,9.809,5.11,11.6,2.53,2.67,,71.47,80.19,,,Visualizer
moment,10.034,5.1,12.6,2.62,2.77,,71.41,80.05,,,Visualizer
moment,10.237,5.04,12.8,2.69,2.86,,71.24,79.9,,,Visualizer
moment,10.442,5.05,13.9,2.71,3.06,,71.14,79.78,,,Visualizer
moment,10.673,4.95,14.9,2.81,3.26,,71.02,79.68,,,Visualizer
moment,10.897,4.95,15.1,2.85,3.26,,70.89,79.52,,,Visualizer
moment,11.069,4.88,16.2,2.89,3.36,,70.76,79.36,,,Visualizer
moment,11.295,4.79,16.5,2.97,3.26,,70.63,79.26,,,Visualizer
moment,11.494,4.84,17.6,3.0,3.36,,70.6,79.1,,,Visualizer
moment,11.7,4.73,17.6,3.07,3.36,,70.53,78.97,,,Visualizer
moment,11.879,4.7,18.9,3.12,3.36,,70.47,78.81,,,Visualizer
moment,12.119,4.68,19.3,3.18,3.36,,70.37,78.6,,,Visualizer
moment,12.329,4.62,20.4,3.15,3.46,,70.27,78.5,,,Visualizer
moment,12.602,4.49,20.8,3.24,3.56,,70.24,78.38,,,Visualizer
moment,12.909,4.54,22.2,3.26,3.56,,70.08,78.27,,,Visualizer
moment,12.967,4.48,23.3,3.27,3.56,,70.08,78.15,,,Visualizer
moment,13.141,4.42,23.6,3.31,3.46,,70.05,77.99,,,Visualizer
moment,13.372,4.37,24.0,3.31,3.56,,69.95,77.83,,,Visualizer
moment,13.545,4.3,24.7,3.32,3.56,,69.92,77.68,,,Visualizer
moment,13.769,4.34,25.0,3.26,3.56,,69.79,77.56,,,Visualizer
moment,13.995,4.23,26.1,3.29,3.46,,69.75,77.4,,,Visualizer
moment,14.223,4.22,26.8,3.29,3.46,,69.62,77.25,,,Visualizer
moment,14.4,4.29,27.8,3.31,3.46,,69.69,77.2,,,Visualizer
moment,14.624,4.22,28.2,3.37,3.46,,69.72,77.04,,,Visualizer
moment,14.805,4.23,28.9,3.34,3.46,,69.53,76.91,,,Visualizer
moment,15.031,4.16,29.6,3.35,3.46,,69.46,76.84,,,Visualizer
moment,15.209,4.18,30.3,3.33,3.46,,69.39,76.71,,,Visualizer
moment,15.434,4.18,31.0,3.33,3.46,,69.39,76.66,,,Visualizer
moment,15.664,4.18,31.7,3.29,3.46,,69.33,76.55,,,Visualizer
moment,15.885,4.08,32.4,3.37,3.46,,69.33,76.43,,,Visualizer
moment,16.063,4.14,33.4,3.38,3.46,,69.2,76.32,,,Visualizer
moment,16.29,4.15,33.8,3.41,3.46,,69.23,76.19,,,Visualizer
