information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.274,8.0,9.97,1.17,1.55,,92.54,92.12,,,Visualizer
moment,26.479,8.03,10.46,1.19,1.56,,92.77,92.18,,,Visualizer
moment,26.678,7.93,10.84,1.27,1.7,,92.87,92.13,,,Visualizer
moment,26.913,7.95,11.13,1.31,1.67,,93.11,92.1,,,Visualizer
moment,27.088,7.94,11.5,1.35,1.7,,93.24,92.07,,,Visualizer
moment,27.315,7.87,11.84,1.4,1.72,,93.34,92.12,,,Visualizer
moment,27.488,7.93,12.38,1.38,1.77,,93.71,92.1,,,Visualizer
moment,27.713,7.84,12.58,1.45,1.78,,93.82,92.07,,,Visualizer
moment,27.939,7.93,12.96,1.47,1.87,,93.92,92.08,,,Visualizer
moment,28.135,7.9,13.56,1.47,1.94,,94.02,92.13,,,Visualizer
moment,28.355,7.8,13.92,1.52,1.96,,94.22,92.11,,,Visualizer
moment,28.568,7.91,14.31,1.51,1.98,,94.43,92.17,,,Visualizer
moment,28.793,7.84,14.66,1.53,1.91,,94.49,92.18,,,Visualizer
moment,28.973,7.81,15.1,1.57,2.0,,94.66,92.14,,,Visualizer
moment,29.154,7.8,15.51,1.58,2.0,,94.87,92.21,,,Visualizer
moment,29.415,7.82,16.12,1.63,2.05,,94.87,92.19,,,Visualizer
moment,29.619,7.87,16.53,1.61,2.1,,95.0,92.19,,,Visualizer
moment,29.783,7.83,16.91,1.65,2.05,,95.07,92.2,,,Visualizer
moment,30.008,7.78,17.37,1.69,2.13,,95.31,92.28,,,Visualizer
moment,30.233,7.81,17.8,1.72,2.18,,95.28,92.32,,,Visualizer
moment,30.459,7.78,18.15,1.73,2.08,,95.34,92.37,,,Visualizer
moment,30.64,7.81,18.83,1.75,2.17,,95.41,92.4,,,Visualizer
moment,30.879,7.77,19.22,1.73,2.13,,95.52,92.42,,,Visualizer
moment,31.049,7.71,19.67,1.78,2.12,,95.62,92.42,,,Visualizer
moment,31.269,7.75,20.13,1.78,2.23,,95.65,92.44,,,Visualizer
moment,31.449,7.72,20.57,1.82,2.26,,95.62,92.45,,,Visualizer
moment,31.673,7.74,21.0,1.84,2.22,,95.79,92.48,,,Visualizer
moment,31.898,7.77,21.5,1.81,2.33,,95.76,92.57,,,Visualizer
moment,32.124,7.69,21.85,1.82,2.23,,95.76,92.57,,,Visualizer
moment,32.311,7.7,22.54,1.82,2.26,,95.82,92.59,,,Visualizer
moment,32.529,7.7,22.94,1.87,2.19,,95.79,92.59,,,Visualizer
moment,32.722,7.7,23.16,1.87,2.21,,95.72,92.62,,,Visualizer
moment,32.934,7.59,23.83,1.89,2.19,,95.79,92.72,,,Visualizer
moment,33.126,7.58,24.03,1.96,2.23,,95.79,92.71,,,Visualizer
moment,33.338,7.6,24.64,1.98,2.15,,95.72,92.74,,,Visualizer
moment,33.564,7.63,25.1,1.98,2.21,,95.69,92.72,,,Visualizer
moment,33.788,7.58,25.59,2.02,2.26,,95.65,92.77,,,Visualizer
moment,33.969,7.65,26.29,2.04,2.31,,95.55,92.79,,,Visualizer
moment,34.198,7.65,26.51,2.01,2.31,,95.62,92.85,,,Visualizer
moment,34.398,7.61,27.21,2.02,2.38,,95.55,92.83,,,Visualizer
moment,34.599,7.62,27.65,2.0,2.37,,95.38,92.86,,,Visualizer
moment,34.823,7.54,28.08,2.01,2.31,,95.38,92.98,,,Visualizer
moment,35.003,7.58,28.51,2.02,2.27,,95.34,92.99,,,Visualizer
moment,35.229,7.55,28.96,2.03,2.3,,95.34,92.95,,,Visualizer
moment,35.453,7.54,29.45,2.04,2.29,,95.28,92.98,,,Visualizer
moment,35.652,7.56,30.09,2.04,2.24,,95.28,92.94,,,Visualizer
moment,35.86,7.57,30.58,2.02,2.39,,95.21,92.93,,,Visualizer
moment,36.038,7.52,31.0,2.05,2.3,,95.21,93.02,,,Visualizer
moment,36.273,7.52,31.4,2.05,2.24,,95.11,93.03,,,Visualizer
moment,36.51,7.51,31.93,2.05,2.3,,95.11,93.08,,,Visualizer
moment,36.667,7.48,32.55,2.08,2.26,,95.07,93.02,,,Visualizer
moment,36.893,7.51,32.82,2.08,2.29,,95.07,93.05,,,Visualizer
moment,37.12,7.45,33.46,2.09,2.29,,95.04,93.07,,,Visualizer
moment,37.313,7.53,33.92,2.07,2.3,,94.83,93.04,,,Visualizer
moment,37.535,7.46,34.18,2.08,2.3,,94.87,93.08,,,Visualizer
moment,37.703,7.43,34.89,2.08,2.4,,94.87,93.08,,,Visualizer
moment,37.929,7.46,35.28,2.07,2.3,,94.87,93.11,,,Visualizer
moment,38.154,7.37,35.76,2.11,2.36,,94.66,93.11,,,Visualizer
moment,38.338,7.43,36.25,2.12,2.39,,94.7,93.08,,,Visualizer
moment,38.569,7.46,36.68,2.12,2.32,,94.73,93.1,,,Visualizer
moment,38.803,7.36,37.41,2.13,2.38,,94.63,93.12,,,Visualizer
