information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.552,1.42,0.0,8.0,0.0,,85.64,84.24,,,Visualizer
moment,3.776,1.63,0.0,8.05,0.0,,85.5,84.39,,,Visualizer
moment,4.046,1.78,0.0,8.01,0.0,,85.41,84.54,,,Visualizer
moment,4.182,2.14,0.0,7.88,0.0,,85.31,84.66,,,Visualizer
moment,4.406,2.69,0.0,7.81,0.0,,84.99,84.71,,,Visualizer
moment,4.677,3.43,0.0,7.7,0.0,,84.89,84.67,,,Visualizer
moment,4.811,4.43,0.0,7.1,0.0,,84.7,84.7,,,Visualizer
moment,5.036,5.06,0.7,6.25,0.68,,84.63,84.84,,,Visualizer
moment,5.306,5.27,1.0,5.25,0.97,,84.6,84.85,,,Visualizer
moment,5.486,4.87,1.6,4.3,1.54,,84.5,84.8,,,Visualizer
moment,5.666,4.32,1.9,3.45,1.83,,84.44,84.77,,,Visualizer
moment,5.846,3.81,2.5,2.72,2.41,,84.31,84.78,,,Visualizer
moment,6.117,3.3,2.6,2.19,1.83,,84.37,84.73,,,Visualizer
moment,6.296,3.02,2.8,1.7,1.74,,84.24,84.76,,,Visualizer
moment,6.522,2.66,3.2,1.33,1.54,,84.28,84.72,,,Visualizer
moment,6.746,2.41,3.3,1.03,1.16,,84.31,84.72,,,Visualizer
moment,6.933,2.22,3.4,0.91,0.87,,84.34,84.65,,,Visualizer
moment,7.108,2.21,3.6,0.88,0.97,,84.34,84.66,,,Visualizer
moment,7.331,2.42,3.7,1.1,0.87,,84.11,84.64,,,Visualizer
moment,7.556,2.89,3.7,1.23,0.48,,83.89,84.62,,,Visualizer
moment,7.736,3.29,3.9,1.43,0.58,,83.44,84.62,,,Visualizer
moment,7.961,3.85,4.1,1.42,0.68,,82.7,84.52,,,Visualizer
moment,8.186,4.16,4.0,1.47,0.39,,82.34,84.5,,,Visualizer
moment,8.366,4.62,4.3,1.42,0.58,,81.7,84.48,,,Visualizer
moment,8.591,4.84,4.5,1.4,0.77,,81.38,84.53,,,Visualizer
moment,8.772,5.15,4.6,1.34,0.68,,80.8,84.55,,,Visualizer
moment,8.996,5.3,4.9,1.25,0.77,,80.45,84.49,,,Visualizer
moment,9.176,5.43,5.0,1.24,0.97,,80.23,84.49,,,Visualizer
moment,9.401,5.56,5.4,1.2,1.06,,79.97,84.53,,,Visualizer
moment,9.626,5.71,5.5,1.14,0.87,,79.78,84.51,,,Visualizer
moment,9.806,5.78,5.7,1.07,1.06,,79.69,84.51,,,Visualizer
moment,10.031,5.79,6.1,1.06,1.06,,79.56,84.42,,,Visualizer
moment,10.301,5.81,6.3,1.08,1.06,,79.43,84.39,,,Visualizer
moment,10.436,5.89,6.4,1.05,0.97,,79.37,84.38,,,Visualizer
moment,10.661,5.84,6.7,1.09,1.16,,79.4,84.32,,,Visualizer
moment,10.841,5.91,6.9,1.08,1.16,,79.49,84.32,,,Visualizer
moment,11.111,5.89,7.3,1.08,1.16,,79.53,84.33,,,Visualizer
moment,11.291,5.85,7.5,1.1,1.25,,79.59,84.21,,,Visualizer
moment,11.471,5.87,7.7,1.13,1.25,,79.59,84.24,,,Visualizer
moment,11.741,5.87,8.1,1.14,1.35,,79.72,84.18,,,Visualizer
moment,11.921,5.85,8.6,1.2,1.45,,79.59,83.98,,,Visualizer
moment,12.101,5.9,8.8,1.22,1.64,,79.49,84.02,,,Visualizer
moment,12.371,5.86,9.3,1.28,1.64,,79.69,83.96,,,Visualizer
moment,12.552,5.92,9.5,1.28,1.74,,79.49,83.91,,,Visualizer
moment,12.731,5.91,9.8,1.29,1.64,,79.49,83.91,,,Visualizer
moment,12.956,5.88,10.2,1.34,1.74,,79.27,83.86,,,Visualizer
moment,13.181,5.83,10.9,1.42,1.93,,79.11,83.78,,,Visualizer
moment,13.361,5.82,11.1,1.44,1.93,,79.08,83.72,,,Visualizer
moment,13.586,5.74,11.8,1.47,2.03,,78.79,83.69,,,Visualizer
moment,13.811,5.72,12.0,1.54,2.12,,78.63,83.63,,,Visualizer
moment,13.991,5.69,12.7,1.6,2.22,,78.47,83.65,,,Visualizer
moment,14.216,5.65,12.9,1.67,2.22,,78.28,83.53,,,Visualizer
moment,14.396,5.65,13.7,1.72,2.32,,78.05,83.43,,,Visualizer
moment,14.621,5.61,14.0,1.77,2.41,,77.93,83.44,,,Visualizer
moment,14.801,5.61,14.4,1.82,2.32,,77.83,83.32,,,Visualizer
moment,15.026,5.57,15.0,1.89,2.41,,77.8,83.24,,,Visualizer
moment,15.296,5.54,15.8,1.95,2.51,,77.83,83.22,,,Visualizer
moment,15.476,5.55,16.4,2.01,2.61,,77.73,83.09,,,Visualizer
moment,15.656,5.51,16.9,2.07,2.61,,77.8,82.94,,,Visualizer
moment,15.926,5.57,17.5,2.06,2.7,,77.73,82.91,,,Visualizer
moment,16.061,5.54,18.1,2.07,2.7,,77.93,82.81,,,Visualizer
moment,16.286,5.45,18.4,2.12,2.8,,77.96,82.68,,,Visualizer
moment,16.556,5.51,19.3,2.15,2.8,,78.02,82.58,,,Visualizer
moment,16.69,5.51,19.6,2.18,2.8,,78.15,82.5,,,Visualizer
moment,16.916,5.42,20.5,2.23,2.9,,78.15,82.41,,,Visualizer
moment,17.186,5.52,21.1,2.19,2.9,,78.12,82.31,,,Visualizer
moment,17.366,5.42,21.7,2.24,2.9,,78.09,82.26,,,Visualizer
moment,17.546,5.46,22.4,2.27,2.99,,78.15,82.22,,,Visualizer
moment,17.726,5.43,23.0,2.34,2.99,,78.12,82.12,,,Visualizer
moment,18.041,5.38,24.0,2.39,3.09,,77.99,82.07,,,Visualizer
moment,18.176,5.44,24.3,2.42,3.09,,77.93,81.99,,,Visualizer
moment,18.359,5.4,24.9,2.44,3.09,,77.8,81.92,,,Visualizer
moment,18.581,5.39,25.5,2.45,2.99,,77.8,81.88,,,Visualizer
moment,18.806,5.34,26.3,2.5,3.19,,77.77,81.78,,,Visualizer
moment,18.986,5.39,26.5,2.52,3.09,,77.8,81.69,,,Visualizer
moment,19.211,5.38,27.5,2.5,3.09,,77.7,81.6,,,Visualizer
moment,19.436,5.33,28.2,2.53,3.19,,77.77,81.57,,,Visualizer
moment,19.616,5.37,28.9,2.52,3.28,,77.67,81.51,,,Visualizer
moment,19.841,5.32,29.5,2.53,3.09,,77.83,81.36,,,Visualizer
moment,20.021,5.3,30.1,2.55,3.19,,77.86,81.31,,,Visualizer
moment,20.245,5.27,30.5,2.59,3.19,,77.77,81.3,,,Visualizer
moment,20.471,5.28,31.5,2.55,3.19,,77.83,81.19,,,Visualizer
moment,20.651,5.25,31.8,2.58,3.19,,77.89,81.15,,,Visualizer
moment,20.92,5.27,33.1,2.58,3.09,,77.73,81.13,,,Visualizer
moment,21.056,5.2,33.1,2.61,3.09,,77.64,81.06,,,Visualizer
moment,21.281,5.23,34.2,2.56,3.19,,77.51,80.98,,,Visualizer
moment,21.552,5.16,34.8,2.58,3.19,,77.48,80.97,,,Visualizer
moment,21.686,5.23,35.5,2.57,3.19,,77.35,80.91,,,Visualizer
moment,21.91,5.13,36.2,2.6,3.28,,77.19,80.94,,,Visualizer
moment,22.181,5.18,37.2,2.61,3.19,,77.13,80.84,,,Visualizer
moment,22.315,5.17,37.6,2.62,3.28,,77.23,80.78,,,Visualizer
moment,22.541,5.12,38.3,2.66,3.38,,77.26,80.67,,,Visualizer
moment,22.721,5.16,38.7,2.61,3.38,,77.32,80.68,,,Visualizer
moment,22.99,5.1,39.7,2.61,3.38,,77.29,80.6,,,Visualizer
moment,23.171,5.09,40.4,2.63,3.38,,77.23,80.48,,,Visualizer
moment,23.352,5.08,41.1,2.66,3.38,,77.35,80.44,,,Visualizer
