information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.149,1.17,-0.02,8.21,0.01,,84.55,84.07,,,Visualizer
moment,3.33,1.23,-0.02,8.26,0.01,,84.65,84.09,,,Visualizer
moment,3.554,1.31,-0.02,8.25,0.01,,84.65,84.15,,,Visualizer
moment,3.779,1.42,-0.02,8.23,0.01,,84.72,84.18,,,Visualizer
moment,3.959,1.54,-0.02,8.2,0.01,,84.65,84.11,,,Visualizer
moment,4.184,1.67,-0.02,8.1,0.01,,84.65,84.25,,,Visualizer
moment,4.456,1.9,-0.02,8.02,0.0,,84.62,84.3,,,Visualizer
moment,4.589,2.11,-0.02,7.93,0.0,,84.49,84.36,,,Visualizer
moment,4.814,2.3,-0.02,7.81,0.0,,84.36,84.42,,,Visualizer
moment,4.994,2.52,1.89,7.75,1.81,,84.23,84.41,,,Visualizer
moment,5.219,2.72,2.19,7.67,2.09,,84.33,84.44,,,Visualizer
moment,5.444,2.94,3.89,7.58,3.7,,84.23,84.44,,,Visualizer
moment,5.628,3.19,4.9,7.45,4.65,,84.04,84.4,,,Visualizer
moment,5.714,3.42,5.9,7.3,5.6,,83.91,84.39,,,Visualizer
moment,5.894,3.48,6.41,7.27,5.72,,83.81,84.39,,,Visualizer
moment,6.209,3.72,6.93,7.04,4.76,,83.65,84.42,,,Visualizer
moment,6.299,3.8,8.2,6.4,4.4,,83.65,84.42,,,Visualizer
moment,6.524,3.46,8.2,5.5,4.4,,83.36,84.34,,,Visualizer
moment,6.749,2.78,9.51,4.66,4.36,,83.32,84.26,,,Visualizer
moment,6.929,2.3,10.2,3.73,4.06,,83.13,84.3,,,Visualizer
moment,7.155,1.88,10.7,3.3,3.56,,83.13,84.24,,,Visualizer
moment,7.335,1.87,11.18,3.18,3.17,,83.07,84.14,,,Visualizer
moment,7.559,2.07,11.36,3.36,2.99,,82.91,84.21,,,Visualizer
moment,7.84,2.34,11.91,3.55,2.27,,82.48,84.18,,,Visualizer
moment,7.969,2.62,12.38,3.71,2.06,,82.04,84.12,,,Visualizer
moment,8.189,2.87,12.71,3.91,2.1,,81.45,84.09,,,Visualizer
moment,8.461,3.07,13.64,4.04,2.33,,80.62,84.08,,,Visualizer
moment,8.594,3.22,14.44,4.1,2.74,,79.94,84.01,,,Visualizer
moment,8.819,3.3,15.14,4.13,3.05,,79.36,83.93,,,Visualizer
moment,9.089,3.31,15.55,4.17,3.28,,78.62,83.89,,,Visualizer
moment,9.269,3.31,16.87,4.29,3.63,,78.02,83.79,,,Visualizer
moment,9.449,3.35,17.8,4.29,3.93,,77.41,83.72,,,Visualizer
moment,9.629,3.32,18.59,4.21,3.92,,76.83,83.56,,,Visualizer
moment,9.899,3.26,19.01,4.15,3.95,,76.32,83.36,,,Visualizer
moment,10.079,3.23,20.3,4.18,4.05,,75.9,83.18,,,Visualizer
moment,10.261,3.29,20.6,4.16,3.88,,75.61,83.07,,,Visualizer
moment,10.529,3.31,21.48,4.13,3.89,,75.32,82.78,,,Visualizer
moment,10.709,3.27,22.66,4.13,3.85,,75.16,82.57,,,Visualizer
moment,10.889,3.35,23.52,4.13,3.88,,75.0,82.39,,,Visualizer
moment,11.114,3.36,23.91,4.12,3.82,,74.8,82.17,,,Visualizer
moment,11.339,3.4,24.7,4.12,3.88,,74.71,81.94,,,Visualizer
moment,11.519,3.39,25.51,4.14,3.81,,74.68,81.73,,,Visualizer
moment,11.744,3.43,26.36,4.12,3.85,,74.42,81.57,,,Visualizer
moment,11.969,3.44,27.15,4.11,3.81,,74.36,81.42,,,Visualizer
moment,12.149,3.41,28.42,4.05,3.87,,74.29,81.2,,,Visualizer
moment,12.374,3.43,28.76,4.07,3.84,,74.23,81.09,,,Visualizer
moment,12.556,3.44,29.97,4.14,3.83,,74.0,80.86,,,Visualizer
moment,12.779,3.49,30.42,4.12,3.84,,74.04,80.71,,,Visualizer
moment,13.003,3.5,31.19,4.14,3.82,,73.88,80.63,,,Visualizer
moment,13.184,3.5,32.01,4.09,3.78,,73.78,80.47,,,Visualizer
moment,13.454,3.47,32.87,4.1,3.88,,73.68,80.26,,,Visualizer
moment,13.589,3.52,33.58,4.07,3.78,,73.55,80.18,,,Visualizer
moment,13.814,3.53,34.4,4.01,3.76,,73.58,80.12,,,Visualizer
moment,14.086,3.49,35.18,4.03,3.77,,73.55,79.96,,,Visualizer
moment,14.219,3.56,36.3,3.97,3.67,,73.62,79.74,,,Visualizer
moment,14.443,3.57,36.66,3.96,3.58,,73.45,79.7,,,Visualizer
