information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.786,8.44,1.4,1.0,0.58,,86.75,89.9,,,Visualizer
moment,11.032,8.25,1.5,0.97,0.58,,86.75,89.82,,,Visualizer
moment,11.292,8.43,1.8,0.91,0.67,,86.75,89.8,,,Visualizer
moment,11.532,8.33,2.0,0.86,0.67,,86.79,89.77,,,Visualizer
moment,11.781,8.47,2.0,0.81,0.58,,86.69,89.71,,,Visualizer
moment,12.03,8.39,2.6,0.81,1.05,,86.69,89.74,,,Visualizer
moment,12.28,8.47,2.4,0.8,0.67,,86.65,89.68,,,Visualizer
moment,12.539,8.5,2.6,0.78,0.67,,86.52,89.65,,,Visualizer
moment,12.797,8.43,3.0,0.82,0.96,,86.43,89.55,,,Visualizer
moment,13.029,8.59,3.1,0.79,0.48,,86.49,89.58,,,Visualizer
moment,13.284,8.4,3.3,0.81,0.86,,86.49,89.59,,,Visualizer
moment,13.531,8.52,3.6,0.84,1.05,,86.33,89.51,,,Visualizer
moment,13.78,8.58,3.8,0.85,0.77,,86.39,89.51,,,Visualizer
moment,14.029,8.45,4.1,0.87,0.96,,86.33,89.51,,,Visualizer
moment,14.28,8.59,4.2,0.92,0.86,,86.29,89.49,,,Visualizer
moment,14.58,8.65,4.6,0.9,0.96,,86.2,89.38,,,Visualizer
moment,14.782,8.46,4.8,0.94,0.96,,86.2,89.33,,,Visualizer
moment,15.029,8.64,5.1,0.97,1.05,,86.2,89.38,,,Visualizer
moment,15.287,8.67,5.3,0.96,1.15,,86.1,89.32,,,Visualizer
moment,15.535,8.44,5.6,1.01,1.15,,86.2,89.25,,,Visualizer
moment,15.78,8.59,5.8,1.06,1.05,,86.29,89.27,,,Visualizer
moment,16.034,8.68,6.3,1.06,1.15,,86.43,89.23,,,Visualizer
moment,16.29,8.51,6.5,1.11,1.15,,86.36,89.28,,,Visualizer
moment,16.532,8.68,6.9,1.13,1.25,,86.59,89.17,,,Visualizer
moment,16.782,8.67,7.3,1.14,1.44,,86.59,89.11,,,Visualizer
moment,17.032,8.57,7.6,1.21,1.25,,86.85,89.01,,,Visualizer
moment,17.286,8.69,8.0,1.19,1.44,,86.98,88.94,,,Visualizer
moment,17.584,8.57,8.2,1.25,1.53,,87.14,88.91,,,Visualizer
moment,17.785,8.67,8.8,1.28,1.44,,87.31,88.89,,,Visualizer
moment,18.031,8.62,9.0,1.28,1.53,,87.57,88.85,,,Visualizer
moment,18.289,8.62,9.4,1.34,1.44,,87.96,88.86,,,Visualizer
moment,18.531,8.62,10.0,1.37,1.63,,88.16,88.78,,,Visualizer
moment,18.781,8.61,10.3,1.38,1.53,,88.56,88.74,,,Visualizer
moment,19.033,8.59,10.6,1.4,1.63,,88.69,88.73,,,Visualizer
moment,19.282,8.58,11.4,1.41,1.73,,88.89,88.71,,,Visualizer
moment,19.531,8.52,11.7,1.44,1.63,,89.22,88.68,,,Visualizer
moment,19.78,8.55,12.1,1.45,1.73,,89.38,88.69,,,Visualizer
moment,20.031,8.49,12.5,1.45,1.82,,89.71,88.67,,,Visualizer
moment,20.281,8.45,12.9,1.51,1.82,,89.91,88.68,,,Visualizer
moment,20.532,8.46,13.4,1.56,1.73,,90.18,88.62,,,Visualizer
moment,20.79,8.42,13.9,1.58,1.92,,90.38,88.62,,,Visualizer
moment,21.038,8.37,14.4,1.61,1.82,,90.38,88.7,,,Visualizer
moment,21.284,8.37,14.8,1.64,1.82,,90.71,88.69,,,Visualizer
moment,21.529,8.34,15.4,1.69,1.92,,90.91,88.68,,,Visualizer
moment,21.78,8.35,15.8,1.67,1.82,,91.11,88.77,,,Visualizer
moment,22.031,8.32,16.2,1.71,1.92,,91.08,88.76,,,Visualizer
moment,22.284,8.32,16.7,1.72,2.01,,91.18,88.77,,,Visualizer
moment,22.53,8.25,17.3,1.73,2.01,,91.32,88.75,,,Visualizer
moment,22.781,8.25,18.0,1.77,2.11,,91.45,88.79,,,Visualizer
moment,23.053,8.26,18.4,1.76,2.11,,91.55,88.83,,,Visualizer
moment,23.28,8.17,18.9,1.75,2.11,,91.62,88.85,,,Visualizer
moment,23.531,8.24,19.5,1.77,2.11,,91.58,88.85,,,Visualizer
moment,23.782,8.16,19.9,1.81,2.01,,91.68,88.93,,,Visualizer
moment,24.031,8.16,20.3,1.83,2.01,,91.65,88.88,,,Visualizer
moment,24.279,8.17,21.0,1.85,2.01,,91.72,88.9,,,Visualizer
moment,24.53,8.09,21.5,1.89,2.11,,91.79,88.97,,,Visualizer
moment,24.838,8.12,22.2,1.91,2.2,,91.75,88.95,,,Visualizer
moment,25.03,8.07,22.7,1.95,2.3,,91.89,89.01,,,Visualizer
moment,25.332,8.05,23.2,1.96,2.3,,91.89,89.1,,,Visualizer
moment,25.529,8.03,24.1,1.97,2.2,,91.72,89.08,,,Visualizer
moment,25.786,8.02,24.4,1.95,2.3,,91.72,89.11,,,Visualizer
moment,26.03,8.02,25.0,1.92,2.2,,91.72,89.19,,,Visualizer
moment,26.298,8.01,25.5,1.95,2.2,,91.68,89.19,,,Visualizer
moment,26.53,7.96,26.2,1.95,2.3,,91.65,89.18,,,Visualizer
moment,26.782,7.89,26.7,2.01,2.2,,91.75,89.15,,,Visualizer
moment,27.03,7.98,27.1,2.0,2.2,,91.52,89.19,,,Visualizer
moment,27.286,7.89,27.9,2.02,2.3,,91.65,89.32,,,Visualizer
moment,27.53,7.86,28.4,2.05,2.3,,91.38,89.21,,,Visualizer
moment,27.781,7.87,28.9,2.07,2.3,,91.35,89.23,,,Visualizer
moment,28.03,7.89,29.5,2.03,2.3,,91.18,89.29,,,Visualizer
moment,28.282,7.81,30.1,2.01,2.3,,91.25,89.27,,,Visualizer
moment,28.53,7.78,30.8,2.04,2.3,,91.15,89.22,,,Visualizer
moment,28.783,7.79,31.2,2.06,2.2,,91.15,89.28,,,Visualizer
moment,29.031,7.8,32.0,2.06,2.4,,91.02,89.33,,,Visualizer
moment,29.282,7.75,32.5,2.04,2.3,,91.05,89.27,,,Visualizer
moment,29.53,7.71,33.0,2.01,2.4,,91.05,89.26,,,Visualizer
moment,29.783,7.72,33.7,2.01,2.4,,90.85,89.25,,,Visualizer
moment,30.03,7.65,34.2,2.03,2.3,,90.81,89.22,,,Visualizer
