information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.928,4.87,0.0,4.27,0.0,,185.22,192.32,,,Visualizer
moment,16.063,5.03,0.0,4.39,0.0,,185.33,192.08,,,Visualizer
moment,16.333,5.29,0.0,4.53,0.0,,185.16,192.02,,,Visualizer
moment,16.558,5.49,0.0,4.52,0.0,,185.51,191.81,,,Visualizer
moment,16.693,5.5,0.0,4.54,0.0,,185.51,191.58,,,Visualizer
moment,16.962,5.54,0.0,4.62,0.0,,185.39,191.5,,,Visualizer
moment,17.142,5.63,0.0,4.59,0.0,,185.33,191.42,,,Visualizer
moment,17.323,5.59,0.0,4.6,0.0,,185.16,191.22,,,Visualizer
moment,17.593,5.57,0.0,4.61,0.0,,185.27,191.11,,,Visualizer
moment,17.772,5.57,0.0,4.6,0.0,,185.39,191.08,,,Visualizer
moment,17.953,5.51,0.0,4.63,0.0,,185.16,190.94,,,Visualizer
moment,18.177,5.48,0.0,4.64,0.0,,185.45,190.79,,,Visualizer
moment,18.403,5.44,0.0,4.63,0.0,,185.51,190.51,,,Visualizer
