information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.265,5.76,13.8,0.98,1.65,,191.22,194.3,,,Visualizer
moment,33.522,5.68,13.8,0.97,1.37,,191.22,194.28,,,Visualizer
moment,33.747,5.58,14.0,0.98,1.37,,191.16,194.1,,,Visualizer
moment,34.017,5.48,14.7,1.02,1.55,,191.39,193.95,,,Visualizer
moment,34.287,5.43,14.9,1.01,1.1,,191.28,193.97,,,Visualizer
moment,34.513,5.27,15.2,1.01,1.46,,191.22,193.87,,,Visualizer
moment,34.782,5.23,15.7,1.02,1.55,,191.39,193.72,,,Visualizer
moment,35.006,5.2,15.7,1.07,1.01,,191.34,193.7,,,Visualizer
moment,35.278,5.15,16.2,1.04,1.28,,191.34,193.56,,,Visualizer
moment,35.547,5.04,16.5,1.07,1.37,,191.34,193.45,,,Visualizer
moment,35.773,5.01,16.9,1.07,1.37,,191.28,193.32,,,Visualizer
moment,36.042,4.93,17.2,1.09,1.28,,191.1,193.27,,,Visualizer
moment,36.277,4.86,17.5,1.1,1.28,,191.1,193.18,,,Visualizer
moment,36.537,4.77,18.4,1.08,1.74,,191.22,193.11,,,Visualizer
moment,36.762,4.62,18.3,1.13,1.46,,191.16,193.06,,,Visualizer
moment,37.032,4.58,18.8,1.12,1.46,,191.22,193.05,,,Visualizer
moment,37.259,4.52,19.1,1.15,1.65,,191.22,193.06,,,Visualizer
moment,37.527,4.48,19.5,1.14,1.19,,191.05,192.85,,,Visualizer
moment,37.752,4.43,19.8,1.16,1.37,,191.22,192.74,,,Visualizer
moment,38.022,4.41,20.2,1.17,1.28,,191.16,192.77,,,Visualizer
moment,38.292,4.39,20.5,1.16,1.28,,190.99,192.74,,,Visualizer
moment,38.519,4.27,20.7,1.17,1.28,,191.22,192.61,,,Visualizer
moment,38.787,4.29,21.1,1.2,1.37,,191.1,192.42,,,Visualizer
moment,39.015,4.3,21.5,1.21,1.37,,191.1,192.4,,,Visualizer
moment,39.285,4.25,21.8,1.2,1.28,,190.99,192.57,,,Visualizer
moment,39.507,4.22,22.0,1.22,1.28,,191.1,192.43,,,Visualizer
moment,39.777,4.16,22.5,1.2,1.55,,191.28,192.29,,,Visualizer
moment,40.002,4.15,22.5,1.24,1.1,,191.16,192.33,,,Visualizer
moment,40.279,4.13,23.3,1.24,1.37,,190.93,192.09,,,Visualizer
moment,40.545,4.11,23.6,1.26,1.55,,191.05,192.12,,,Visualizer
moment,40.769,4.07,23.9,1.29,1.46,,191.05,192.08,,,Visualizer
moment,41.037,4.09,24.3,1.27,1.65,,191.1,192.01,,,Visualizer
moment,41.262,4.05,24.5,1.29,1.28,,190.93,191.89,,,Visualizer
moment,41.532,4.0,25.0,1.29,1.46,,191.1,191.85,,,Visualizer
moment,41.758,4.0,25.4,1.29,1.74,,191.05,191.79,,,Visualizer
moment,42.029,3.98,25.7,1.32,1.37,,190.93,191.83,,,Visualizer
moment,42.296,4.05,26.0,1.28,1.46,,190.93,191.75,,,Visualizer
moment,42.522,3.99,26.7,1.32,1.55,,190.93,191.67,,,Visualizer
moment,42.793,3.99,27.1,1.33,1.55,,190.87,191.63,,,Visualizer
moment,43.017,3.98,27.3,1.36,1.46,,191.05,191.63,,,Visualizer
moment,43.299,3.97,27.8,1.32,1.65,,190.99,191.52,,,Visualizer
moment,43.512,3.95,28.0,1.35,1.55,,190.93,191.42,,,Visualizer
moment,43.79,3.99,28.4,1.36,1.37,,190.81,191.3,,,Visualizer
moment,44.02,4.02,28.6,1.35,1.19,,190.93,191.32,,,Visualizer
moment,44.277,4.03,29.1,1.39,1.46,,190.7,191.3,,,Visualizer
moment,44.547,4.03,29.4,1.39,1.28,,190.93,191.26,,,Visualizer
moment,44.772,3.97,29.8,1.42,1.37,,190.81,191.21,,,Visualizer
moment,45.042,4.03,30.4,1.4,1.65,,190.81,191.18,,,Visualizer
moment,45.266,4.04,30.8,1.4,1.55,,190.47,191.05,,,Visualizer
moment,45.537,4.07,31.0,1.42,1.55,,190.58,191.06,,,Visualizer
moment,45.809,3.98,31.6,1.46,1.65,,190.41,190.96,,,Visualizer
moment,46.032,4.03,31.7,1.43,1.37,,190.35,190.98,,,Visualizer
moment,46.256,4.02,32.4,1.43,1.74,,190.53,191.0,,,Visualizer
moment,46.527,4.09,32.5,1.43,1.46,,190.29,190.94,,,Visualizer
moment,46.797,4.08,33.3,1.46,2.01,,190.41,190.81,,,Visualizer
moment,47.067,4.1,33.5,1.45,1.74,,190.41,190.79,,,Visualizer
moment,47.293,4.08,34.1,1.5,1.65,,190.12,190.68,,,Visualizer
moment,47.517,4.11,34.4,1.5,1.83,,190.18,190.66,,,Visualizer
moment,47.787,4.1,34.9,1.46,1.46,,190.29,190.65,,,Visualizer
moment,48.012,4.17,35.1,1.5,1.46,,190.06,190.6,,,Visualizer
