information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.406,0.22,0.0,0.49,0.0,,67.28,69.52,,,Visualizer
moment,9.631,0.21,0.0,0.39,0.0,,67.28,69.5,,,Visualizer
moment,9.81,0.2,0.0,0.47,0.0,,67.44,69.55,,,Visualizer
moment,10.042,0.21,0.0,0.38,0.0,,67.47,69.55,,,Visualizer
moment,10.263,0.22,0.0,0.61,0.0,,67.57,69.54,,,Visualizer
moment,10.443,0.21,0.0,0.5,0.0,,67.47,69.55,,,Visualizer
moment,10.67,0.21,0.0,0.54,0.0,,67.53,69.59,,,Visualizer
moment,10.892,0.21,0.0,0.46,0.0,,67.63,69.57,,,Visualizer
moment,11.071,0.2,0.0,0.65,0.0,,67.57,69.58,,,Visualizer
moment,11.299,0.21,0.0,0.56,0.0,,67.53,69.61,,,Visualizer
moment,11.523,0.2,0.0,0.59,0.0,,67.73,69.57,,,Visualizer
moment,11.703,0.21,0.0,0.5,0.0,,67.66,69.62,,,Visualizer
moment,11.927,0.21,0.0,0.56,0.0,,67.66,69.63,,,Visualizer
moment,12.105,0.21,0.0,0.69,0.0,,67.57,69.61,,,Visualizer
moment,12.331,0.22,0.0,0.64,0.0,,67.57,69.64,,,Visualizer
moment,12.556,0.21,0.0,0.64,0.0,,67.53,69.69,,,Visualizer
moment,12.783,0.21,0.0,0.56,0.0,,67.69,69.64,,,Visualizer
moment,12.962,0.22,0.0,0.66,0.0,,67.6,69.7,,,Visualizer
moment,13.141,0.23,0.0,0.75,0.0,,67.57,69.71,,,Visualizer
moment,13.366,0.23,0.0,0.65,0.0,,67.47,69.71,,,Visualizer
moment,13.589,0.23,0.0,0.68,0.0,,67.4,69.76,,,Visualizer
moment,13.772,0.25,0.0,0.69,0.0,,67.37,69.73,,,Visualizer
moment,14.086,0.26,0.0,0.73,0.0,,67.44,69.76,,,Visualizer
moment,14.223,0.29,0.0,0.75,0.0,,67.4,69.77,,,Visualizer
moment,14.401,0.3,0.0,0.74,0.0,,67.28,69.73,,,Visualizer
moment,14.626,0.29,0.0,0.73,0.0,,67.15,69.83,,,Visualizer
moment,14.851,0.3,0.0,0.76,0.0,,66.96,69.84,,,Visualizer
moment,15.04,0.36,0.0,0.82,0.0,,66.76,69.82,,,Visualizer
moment,15.256,0.41,0.0,0.76,0.0,,66.63,69.83,,,Visualizer
moment,15.439,0.42,0.0,0.77,0.0,,66.28,69.88,,,Visualizer
moment,15.658,0.47,0.0,0.82,0.0,,66.25,69.88,,,Visualizer
moment,15.886,0.53,0.0,0.82,0.0,,65.93,69.86,,,Visualizer
moment,16.063,0.55,0.0,0.81,0.0,,65.73,69.91,,,Visualizer
moment,16.289,0.6,0.0,0.88,0.0,,65.61,69.89,,,Visualizer
moment,16.514,0.65,0.0,0.8,0.0,,65.51,69.84,,,Visualizer
moment,16.694,0.67,0.0,0.91,0.0,,65.48,69.86,,,Visualizer
moment,16.919,0.73,0.0,0.88,0.0,,65.41,69.9,,,Visualizer
moment,17.102,0.74,0.0,0.93,0.0,,65.38,69.91,,,Visualizer
moment,17.324,0.84,0.0,0.87,0.0,,65.54,69.84,,,Visualizer
moment,17.549,0.82,0.0,0.96,0.0,,65.83,69.86,,,Visualizer
moment,17.73,0.87,0.0,0.95,0.0,,65.99,69.82,,,Visualizer
moment,17.954,0.92,0.0,0.9,0.0,,66.18,69.78,,,Visualizer
moment,18.184,0.87,0.0,0.99,0.0,,66.51,69.71,,,Visualizer
moment,18.363,0.82,0.0,0.93,0.0,,66.89,69.7,,,Visualizer
moment,18.586,0.82,0.0,1.02,0.0,,67.15,69.68,,,Visualizer
moment,18.768,0.95,0.0,0.96,0.0,,67.53,69.63,,,Visualizer
moment,18.991,0.93,0.0,0.99,0.0,,67.95,69.59,,,Visualizer
moment,19.216,0.91,0.0,1.02,0.0,,68.24,69.54,,,Visualizer
moment,19.402,0.97,0.0,0.97,0.0,,68.56,69.52,,,Visualizer
moment,19.623,1.06,0.0,1.01,0.0,,68.91,69.5,,,Visualizer
moment,19.846,1.25,0.0,1.06,0.0,,69.26,69.5,,,Visualizer
moment,20.026,1.14,0.0,1.05,0.0,,69.58,69.47,,,Visualizer
moment,20.252,1.17,0.0,1.08,0.0,,69.87,69.44,,,Visualizer
moment,20.476,1.22,0.0,1.11,0.0,,70.09,69.47,,,Visualizer
moment,20.656,1.07,0.0,1.13,0.0,,70.41,69.44,,,Visualizer
moment,20.883,1.07,0.0,1.06,0.0,,70.77,69.45,,,Visualizer
moment,21.106,1.07,0.0,1.09,0.0,,70.93,69.46,,,Visualizer
moment,21.291,1.06,0.0,1.15,0.0,,71.09,69.48,,,Visualizer
moment,21.511,1.05,0.0,1.17,0.0,,71.25,69.39,,,Visualizer
moment,21.783,1.09,0.0,1.2,0.0,,71.44,69.48,,,Visualizer
moment,21.915,1.1,0.0,1.19,0.0,,71.66,69.51,,,Visualizer
moment,22.143,1.05,0.0,1.11,0.0,,71.79,69.48,,,Visualizer
moment,22.322,1.02,0.0,1.17,0.0,,71.92,69.51,,,Visualizer
moment,22.546,1.04,0.0,1.21,0.0,,72.05,69.56,,,Visualizer
moment,22.771,1.02,0.0,1.23,0.0,,72.21,69.55,,,Visualizer
moment,23.043,1.06,0.0,1.26,0.0,,72.37,69.59,,,Visualizer
moment,23.175,1.05,0.0,1.27,0.0,,72.37,69.59,,,Visualizer
moment,23.354,1.06,0.0,1.26,0.0,,72.43,69.56,,,Visualizer
moment,23.583,1.07,0.0,1.21,0.0,,72.56,69.64,,,Visualizer
moment,23.805,1.05,0.0,1.19,0.0,,72.53,69.66,,,Visualizer
moment,23.988,1.07,0.0,1.2,0.0,,72.69,69.64,,,Visualizer
moment,24.219,1.06,0.0,1.22,0.0,,72.59,69.7,,,Visualizer
moment,24.436,1.09,0.0,1.26,0.0,,72.62,69.73,,,Visualizer
moment,24.663,1.12,0.0,1.28,0.0,,72.62,69.79,,,Visualizer
moment,24.847,1.13,0.0,1.31,0.0,,72.79,69.76,,,Visualizer
moment,25.021,1.14,0.0,1.32,0.0,,72.59,69.79,,,Visualizer
moment,25.247,1.11,0.0,1.32,0.0,,72.69,69.81,,,Visualizer
moment,25.472,1.11,0.0,1.34,0.0,,72.62,69.82,,,Visualizer
moment,25.65,1.16,0.0,1.35,0.0,,72.66,69.85,,,Visualizer
moment,25.873,1.23,0.0,1.39,0.0,,72.69,69.86,,,Visualizer
moment,26.099,1.26,0.0,1.39,0.0,,72.72,69.85,,,Visualizer
moment,26.279,1.19,0.0,1.38,0.0,,72.75,69.91,,,Visualizer
moment,26.504,1.14,0.0,1.41,0.0,,72.75,69.94,,,Visualizer
moment,26.729,1.18,0.0,1.44,0.0,,72.59,69.99,,,Visualizer
moment,26.909,1.29,0.0,1.49,0.0,,72.69,69.98,,,Visualizer
moment,27.134,1.32,0.0,1.4,0.0,,72.82,70.0,,,Visualizer
moment,27.313,1.17,0.0,1.31,0.0,,72.75,70.0,,,Visualizer
moment,27.539,1.1,0.0,1.25,0.0,,72.72,70.04,,,Visualizer
moment,27.764,1.08,0.0,1.2,0.0,,72.66,69.99,,,Visualizer
moment,27.947,1.06,0.0,1.14,0.0,,72.69,70.01,,,Visualizer
moment,28.172,1.02,0.0,1.1,0.0,,72.66,69.96,,,Visualizer
moment,28.396,1.05,0.0,1.05,0.0,,72.75,70.07,,,Visualizer
moment,28.576,1.04,0.0,1.02,0.0,,72.69,70.08,,,Visualizer
moment,28.803,1.06,0.0,1.03,0.0,,72.53,70.11,,,Visualizer
moment,28.986,1.01,0.0,1.02,0.0,,72.62,70.08,,,Visualizer
moment,29.206,1.08,0.0,1.01,0.0,,72.56,70.08,,,Visualizer
moment,29.432,1.07,0.0,0.98,0.0,,72.56,70.09,,,Visualizer
moment,29.612,1.08,0.0,0.95,0.0,,72.53,70.06,,,Visualizer
moment,29.836,1.09,0.0,1.0,0.0,,72.66,70.08,,,Visualizer
moment,30.061,1.07,0.0,1.0,0.0,,72.53,70.07,,,Visualizer
moment,30.243,1.12,0.0,0.99,0.0,,72.69,70.09,,,Visualizer
moment,30.466,1.17,0.0,0.95,0.0,,72.66,70.04,,,Visualizer
moment,30.736,1.15,0.0,0.98,0.0,,72.82,70.02,,,Visualizer
moment,30.869,1.25,0.0,1.02,0.0,,73.01,70.07,,,Visualizer
moment,31.096,1.26,0.0,0.98,0.0,,73.04,70.15,,,Visualizer
moment,31.274,1.23,0.0,0.96,0.0,,73.07,70.08,,,Visualizer
moment,31.503,1.2,0.0,1.02,0.0,,73.36,70.05,,,Visualizer
moment,31.726,1.18,0.0,1.0,0.0,,73.36,70.04,,,Visualizer
moment,31.996,1.14,0.0,0.98,0.0,,73.62,70.03,,,Visualizer
moment,32.131,1.15,0.0,0.96,0.0,,73.88,70.07,,,Visualizer
moment,32.356,1.18,0.0,1.02,0.0,,74.07,70.05,,,Visualizer
moment,32.536,1.21,0.0,1.0,0.0,,74.2,70.07,,,Visualizer
moment,32.763,1.25,0.0,0.98,0.0,,74.42,70.02,,,Visualizer
moment,32.941,1.2,0.0,1.02,0.0,,74.62,70.08,,,Visualizer
moment,33.166,1.2,0.0,1.01,0.0,,74.71,70.08,,,Visualizer
moment,33.392,1.19,0.0,1.0,0.0,,74.88,70.08,,,Visualizer
moment,33.574,1.28,0.0,0.98,0.0,,75.07,70.1,,,Visualizer
moment,33.8,1.19,0.0,0.98,0.0,,75.36,70.09,,,Visualizer
moment,34.023,1.14,0.0,1.02,0.0,,75.49,70.1,,,Visualizer
moment,34.202,1.18,0.0,1.0,0.0,,75.75,70.1,,,Visualizer
moment,34.434,1.15,0.0,0.97,0.0,,75.88,70.17,,,Visualizer
moment,34.652,1.11,0.0,1.0,0.0,,76.1,70.12,,,Visualizer
moment,34.831,1.19,0.0,1.02,0.0,,76.39,70.19,,,Visualizer
moment,35.061,1.27,0.0,0.99,0.0,,76.62,70.27,,,Visualizer
moment,35.283,1.22,0.0,1.01,0.0,,76.81,70.18,,,Visualizer
moment,35.462,1.24,0.0,1.01,0.0,,77.14,70.19,,,Visualizer
moment,35.686,1.26,0.0,1.0,0.0,,77.27,70.25,,,Visualizer
moment,35.864,1.32,0.0,0.98,0.0,,77.62,70.26,,,Visualizer
moment,36.092,1.28,0.0,1.0,0.0,,77.91,70.26,,,Visualizer
moment,36.315,1.27,0.0,1.01,0.0,,78.08,70.33,,,Visualizer
moment,36.496,1.31,0.0,1.0,0.0,,78.43,70.36,,,Visualizer
moment,36.722,1.31,0.0,0.97,0.0,,78.73,70.4,,,Visualizer
moment,36.946,1.31,0.0,1.03,0.0,,79.05,70.43,,,Visualizer
moment,37.131,1.3,0.0,1.0,0.0,,79.35,70.44,,,Visualizer
moment,37.351,1.29,0.0,0.99,0.0,,79.68,70.49,,,Visualizer
moment,37.53,1.32,0.0,0.99,0.0,,80.07,70.6,,,Visualizer
moment,37.756,1.32,0.0,1.01,0.0,,80.43,70.61,,,Visualizer
moment,37.983,1.31,0.0,1.0,0.0,,80.79,70.71,,,Visualizer
moment,38.166,1.32,0.0,0.98,0.0,,81.25,70.74,,,Visualizer
moment,38.387,1.45,0.0,0.99,0.0,,81.55,70.79,,,Visualizer
moment,38.612,1.59,0.0,1.01,0.0,,81.95,70.9,,,Visualizer
moment,38.795,1.55,0.0,0.98,0.0,,82.41,70.97,,,Visualizer
moment,39.021,1.55,0.0,0.99,0.0,,82.75,71.06,,,Visualizer
moment,39.194,1.61,0.0,1.01,0.0,,83.21,71.18,,,Visualizer
moment,39.423,1.7,0.0,0.98,0.0,,83.61,71.23,,,Visualizer
moment,39.691,1.77,0.0,0.98,0.0,,83.98,71.3,,,Visualizer
moment,39.83,1.79,0.0,1.01,0.0,,84.48,71.39,,,Visualizer
moment,40.051,1.69,0.0,1.0,0.0,,84.93,71.55,,,Visualizer
moment,40.276,1.69,0.0,1.07,0.0,,85.26,71.63,,,Visualizer
moment,40.461,1.74,0.0,1.0,0.0,,85.7,71.76,,,Visualizer
moment,40.683,1.76,0.0,0.97,0.0,,86.08,71.88,,,Visualizer
moment,40.951,1.75,0.0,0.97,0.0,,86.45,71.97,,,Visualizer
moment,41.085,1.74,0.0,1.08,0.0,,86.83,72.12,,,Visualizer
moment,41.311,1.94,0.0,1.01,0.0,,87.03,72.28,,,Visualizer
moment,41.49,2.09,0.0,0.97,0.0,,87.41,72.38,,,Visualizer
moment,41.716,1.99,0.0,1.06,0.0,,87.86,72.55,,,Visualizer
moment,41.943,1.9,0.0,0.98,0.0,,88.1,72.64,,,Visualizer
moment,42.121,1.94,0.0,1.06,0.0,,88.31,72.74,,,Visualizer
moment,42.346,2.01,0.0,1.01,0.0,,88.62,72.94,,,Visualizer
moment,42.572,1.98,0.0,1.02,0.0,,88.96,73.04,,,Visualizer
moment,42.75,1.92,0.0,1.03,0.0,,89.11,73.18,,,Visualizer
moment,42.976,1.95,0.0,1.01,0.0,,89.28,73.31,,,Visualizer
moment,43.203,2.05,0.0,0.98,0.0,,89.52,73.39,,,Visualizer
moment,43.382,2.01,0.0,1.05,0.0,,89.77,73.49,,,Visualizer
moment,43.606,2.13,0.0,0.97,0.0,,90.09,73.69,,,Visualizer
moment,43.783,2.05,0.0,1.05,0.0,,90.26,73.78,,,Visualizer
moment,44.011,2.04,0.0,0.96,0.0,,90.54,73.84,,,Visualizer
moment,44.236,2.03,0.0,1.03,0.0,,90.58,74.11,,,Visualizer
moment,44.414,2.06,0.0,0.97,0.0,,90.72,74.24,,,Visualizer
moment,44.643,2.01,0.0,1.02,0.0,,91.0,74.26,,,Visualizer
moment,44.866,1.98,0.0,0.95,0.0,,90.97,74.36,,,Visualizer
moment,45.045,2.0,0.0,1.05,0.0,,91.18,74.49,,,Visualizer
moment,45.272,1.99,0.0,0.99,0.0,,91.32,74.64,,,Visualizer
moment,45.496,2.07,0.0,1.05,0.0,,91.36,74.72,,,Visualizer
moment,45.684,2.12,0.0,0.93,0.0,,91.64,74.89,,,Visualizer
moment,45.902,2.04,0.0,1.05,0.0,,91.64,74.99,,,Visualizer
moment,46.081,2.03,0.0,0.94,0.0,,91.86,75.1,,,Visualizer
moment,46.306,1.99,0.0,1.04,0.0,,91.89,75.24,,,Visualizer
moment,46.531,2.06,0.0,0.93,0.0,,92.14,75.26,,,Visualizer
moment,46.71,2.03,0.0,1.06,0.0,,92.21,75.39,,,Visualizer
moment,46.936,2.08,0.0,0.94,0.0,,92.14,75.58,,,Visualizer
moment,47.163,2.03,0.0,1.01,0.0,,92.29,75.66,,,Visualizer
moment,47.343,2.11,0.0,0.95,0.0,,92.36,75.76,,,Visualizer
moment,47.566,2.05,0.0,1.01,0.0,,92.32,75.87,,,Visualizer
moment,47.788,2.07,0.0,0.96,0.0,,92.54,75.98,,,Visualizer
moment,47.882,2.07,0.0,0.97,0.0,,92.36,76.12,,,Visualizer
moment,48.06,2.07,0.0,1.05,0.0,,92.43,76.14,,,Visualizer
moment,48.284,1.97,0.0,0.88,0.0,,92.5,75.84,,,Visualizer
moment,48.463,1.45,0.0,0.69,0.0,,92.46,75.36,,,Visualizer
moment,48.689,1.21,0.0,0.54,0.0,,92.32,75.56,,,Visualizer
moment,48.914,1.12,0.0,0.42,0.0,,92.25,75.68,,,Visualizer
moment,49.094,1.03,0.0,0.33,0.0,,91.96,75.76,,,Visualizer
moment,49.32,0.97,0.0,0.25,0.0,,91.64,75.89,,,Visualizer
moment,49.544,0.88,0.0,0.2,0.0,,91.25,75.93,,,Visualizer
moment,49.724,0.81,0.0,0.15,0.0,,90.79,76.03,,,Visualizer
moment,49.952,0.76,0.0,0.12,0.0,,90.12,75.23,,,Visualizer
moment,50.131,0.83,0.0,0.09,0.0,,89.52,75.34,,,Visualizer
moment,50.356,1.03,0.0,0.07,0.0,,89.25,75.18,,,Visualizer
moment,50.584,1.09,0.0,0.06,0.0,,89.18,74.95,,,Visualizer
moment,50.761,1.08,0.0,0.17,0.0,,89.84,74.93,,,Visualizer
moment,50.987,1.03,0.0,0.18,0.0,,90.23,74.84,,,Visualizer
moment,51.211,1.06,0.0,0.15,0.0,,91.32,74.82,,,Visualizer
moment,51.391,1.08,0.0,0.11,0.0,,92.36,74.87,,,Visualizer
moment,51.616,0.98,0.0,0.09,0.0,,93.22,74.95,,,Visualizer
moment,51.843,0.97,0.0,0.07,0.0,,94.09,74.97,,,Visualizer
moment,52.023,0.98,0.0,0.05,0.0,,94.9,74.97,,,Visualizer
moment,52.246,1.02,0.0,0.25,0.0,,95.64,75.09,,,Visualizer
moment,52.471,0.95,0.0,0.31,0.0,,95.68,75.16,,,Visualizer
moment,52.652,1.0,0.0,0.25,0.0,,95.9,75.2,,,Visualizer
moment,52.875,1.08,0.0,0.19,0.0,,96.38,75.25,,,Visualizer
moment,53.053,1.02,0.0,0.15,0.0,,96.91,75.32,,,Visualizer
moment,53.279,1.05,0.0,0.12,0.0,,97.36,75.36,,,Visualizer
moment,53.504,1.06,0.0,0.09,0.0,,97.66,75.41,,,Visualizer
moment,53.774,0.98,0.0,0.07,0.0,,98.01,75.46,,,Visualizer
moment,53.908,0.98,0.0,0.21,0.0,,98.27,75.53,,,Visualizer
moment,54.088,0.95,0.0,0.18,0.0,,98.31,75.53,,,Visualizer
moment,54.314,0.98,0.0,0.14,0.0,,98.58,75.62,,,Visualizer
moment,54.539,0.95,0.0,0.11,0.0,,98.81,75.68,,,Visualizer
moment,54.721,0.89,0.0,0.09,0.0,,99.31,75.66,,,Visualizer
moment,55.039,0.82,0.0,0.07,0.0,,99.35,75.78,,,Visualizer
moment,55.17,0.77,0.0,0.13,0.0,,99.46,75.8,,,Visualizer
moment,55.354,0.77,0.0,0.2,0.0,,99.16,75.84,,,Visualizer
moment,55.576,0.83,0.0,0.16,0.0,,98.93,75.84,,,Visualizer
moment,55.803,0.82,0.0,0.13,0.0,,98.85,75.8,,,Visualizer
moment,55.983,0.78,0.0,0.18,0.0,,98.89,75.77,,,Visualizer
moment,56.206,0.71,0.0,0.2,0.0,,98.35,75.77,,,Visualizer
moment,56.384,0.67,0.0,0.16,0.0,,97.48,75.74,,,Visualizer
moment,56.611,0.73,0.0,0.13,0.0,,96.95,75.69,,,Visualizer
moment,56.836,0.73,0.0,0.1,0.0,,96.68,75.66,,,Visualizer
moment,57.015,0.68,0.0,0.08,0.0,,96.84,75.58,,,Visualizer
moment,57.252,0.75,0.0,0.08,0.0,,96.91,75.54,,,Visualizer
moment,57.466,0.85,0.0,0.21,0.0,,96.76,75.55,,,Visualizer
moment,57.647,0.85,0.0,0.17,0.0,,96.61,75.56,,,Visualizer
moment,57.916,0.85,0.0,0.13,0.0,,96.65,75.56,,,Visualizer
moment,58.048,0.83,0.0,0.1,0.0,,97.06,75.49,,,Visualizer
moment,58.276,0.79,0.0,0.08,0.0,,97.32,75.5,,,Visualizer
moment,58.506,0.77,0.0,0.06,0.0,,97.63,75.59,,,Visualizer
moment,58.681,0.77,0.0,0.05,0.0,,97.74,75.6,,,Visualizer
moment,58.906,0.76,0.0,0.16,0.0,,98.12,75.64,,,Visualizer
moment,59.137,0.73,0.0,0.18,0.0,,97.86,75.71,,,Visualizer
moment,59.312,0.79,0.0,0.15,0.0,,98.01,75.8,,,Visualizer
moment,59.536,0.82,0.0,0.24,0.0,,98.16,75.87,,,Visualizer
moment,59.763,0.7,0.0,0.2,0.0,,97.89,75.93,,,Visualizer
moment,59.943,0.74,0.0,0.16,0.0,,97.82,75.95,,,Visualizer
moment,60.168,0.83,0.0,0.12,0.0,,97.93,76.04,,,Visualizer
moment,60.344,0.86,0.0,0.1,0.0,,98.16,76.16,,,Visualizer
moment,60.571,0.87,0.0,0.08,0.0,,98.43,76.11,,,Visualizer
moment,60.796,0.81,0.0,0.06,0.0,,98.54,76.17,,,Visualizer
moment,60.975,0.76,0.0,0.2,0.0,,98.81,76.3,,,Visualizer
moment,61.247,0.69,0.0,0.18,0.0,,98.27,76.38,,,Visualizer
moment,61.426,0.7,0.0,0.14,0.0,,98.23,76.38,,,Visualizer
moment,61.606,0.69,0.0,0.11,0.0,,98.27,76.36,,,Visualizer
moment,61.831,0.68,0.0,0.09,0.0,,98.39,76.49,,,Visualizer
moment,62.011,0.67,0.0,0.07,0.0,,98.54,76.52,,,Visualizer
moment,62.283,0.66,0.0,0.1,0.0,,98.85,76.54,,,Visualizer
moment,62.463,0.61,0.0,0.17,0.0,,98.35,76.57,,,Visualizer
moment,62.731,0.57,0.0,0.14,0.0,,98.05,76.56,,,Visualizer
moment,62.87,0.6,0.0,0.26,0.0,,98.08,76.57,,,Visualizer
moment,63.092,0.58,0.0,0.24,0.0,,97.78,76.57,,,Visualizer
moment,63.27,0.61,0.0,0.19,0.0,,97.7,76.56,,,Visualizer
moment,63.496,0.63,0.0,0.15,0.0,,97.93,76.6,,,Visualizer
moment,63.723,0.63,0.0,0.11,0.0,,98.16,76.62,,,Visualizer
moment,63.906,0.62,0.0,0.09,0.0,,98.35,76.59,,,Visualizer
moment,64.126,0.62,0.0,0.07,0.0,,98.5,76.61,,,Visualizer
moment,64.304,0.62,0.0,0.05,0.0,,98.85,76.63,,,Visualizer
moment,64.533,0.6,0.0,0.16,0.0,,99.0,76.71,,,Visualizer
moment,64.756,0.57,0.0,0.19,0.0,,98.89,76.75,,,Visualizer
moment,64.935,0.59,0.0,0.15,0.0,,99.2,76.83,,,Visualizer
moment,65.162,0.65,0.0,0.25,0.0,,99.27,76.87,,,Visualizer
moment,65.386,0.57,0.0,0.21,0.0,,98.85,76.91,,,Visualizer
moment,65.567,0.65,0.0,0.17,0.0,,98.96,76.99,,,Visualizer
moment,65.788,0.71,0.0,0.13,0.0,,99.08,77.01,,,Visualizer
moment,65.968,0.73,0.0,0.1,0.0,,99.43,77.06,,,Visualizer
moment,66.193,0.77,0.0,0.08,0.0,,99.74,77.18,,,Visualizer
moment,66.419,0.79,0.0,0.06,0.0,,99.97,77.23,,,Visualizer
moment,66.598,0.76,0.0,0.2,0.0,,100.09,77.27,,,Visualizer
moment,66.823,0.71,0.0,0.18,0.0,,100.01,77.45,,,Visualizer
moment,67.049,0.73,0.0,0.15,0.0,,100.21,77.54,,,Visualizer
moment,67.229,0.72,0.0,0.11,0.0,,100.4,77.62,,,Visualizer
moment,67.453,0.7,0.0,0.09,0.0,,100.6,77.67,,,Visualizer
moment,67.683,0.69,0.0,0.19,0.0,,100.71,77.8,,,Visualizer
moment,67.906,0.59,0.0,0.17,0.0,,100.13,77.86,,,Visualizer
moment,68.086,0.57,0.0,0.14,0.0,,99.46,77.94,,,Visualizer
moment,68.264,0.6,0.0,0.11,0.0,,99.04,77.94,,,Visualizer
moment,68.491,0.59,0.0,0.08,0.0,,99.08,78.01,,,Visualizer
moment,68.716,0.57,0.0,0.06,0.0,,98.85,77.99,,,Visualizer
moment,68.902,0.56,0.0,0.21,0.0,,98.85,77.95,,,Visualizer
moment,69.128,0.56,0.0,0.19,0.0,,98.77,78.01,,,Visualizer
moment,69.345,0.6,0.0,0.15,0.0,,98.89,78.05,,,Visualizer
moment,69.526,0.61,0.0,0.12,0.0,,99.04,78.02,,,Visualizer
moment,69.751,0.6,0.0,0.09,0.0,,99.35,78.06,,,Visualizer
moment,69.929,0.59,0.0,0.07,0.0,,99.58,78.11,,,Visualizer
moment,70.156,0.58,0.0,0.18,0.0,,99.7,78.21,,,Visualizer
moment,70.383,0.51,0.0,0.16,0.0,,99.27,78.33,,,Visualizer
