information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.218,8.29,0.0,0.78,-1.0,,86.38,87.31,,,Visualizer
moment,14.398,7.95,0.0,0.81,-1.0,,86.31,87.28,,,Visualizer
moment,14.578,8.11,0.0,0.88,-1.0,,86.34,87.26,,,Visualizer
moment,14.808,8.23,0.0,0.85,-1.0,,86.31,87.24,,,Visualizer
moment,15.031,7.94,0.0,0.92,-1.0,,86.31,87.21,,,Visualizer
moment,15.207,8.2,0.0,0.88,-1.0,,86.34,87.18,,,Visualizer
moment,15.48,8.01,0.0,0.94,-1.0,,86.38,87.15,,,Visualizer
moment,15.658,8.13,0.0,0.89,-1.0,,86.5,87.08,,,Visualizer
moment,15.838,8.02,0.0,0.93,-1.0,,86.57,87.13,,,Visualizer
moment,16.066,8.06,0.0,0.96,-1.0,,86.5,87.13,,,Visualizer
moment,16.241,7.97,0.0,0.99,-1.0,,86.73,87.1,,,Visualizer
moment,16.469,8.06,0.0,0.96,-1.0,,86.83,87.03,,,Visualizer
moment,16.694,7.94,0.0,1.01,-1.0,,86.99,86.98,,,Visualizer
moment,16.872,7.99,0.0,1.02,-1.0,,87.06,87.0,,,Visualizer
moment,17.106,7.92,0.0,1.07,-1.0,,87.16,87.05,,,Visualizer
moment,17.327,7.97,0.0,1.08,-1.0,,87.38,87.0,,,Visualizer
moment,17.504,7.92,0.0,1.11,-1.0,,87.58,86.94,,,Visualizer
moment,17.774,7.89,0.0,1.15,-1.0,,87.68,87.0,,,Visualizer
moment,17.957,7.96,0.0,1.13,-1.0,,88.0,87.02,,,Visualizer
moment,18.134,7.84,0.0,1.13,-1.0,,88.23,86.98,,,Visualizer
moment,18.406,7.81,0.0,1.13,-1.0,,88.36,86.93,,,Visualizer
moment,18.537,7.88,0.0,1.15,-1.0,,88.53,86.96,,,Visualizer
moment,18.809,7.84,0.0,1.2,-1.0,,88.56,86.9,,,Visualizer
moment,18.989,7.8,0.0,1.23,-1.0,,88.73,86.97,,,Visualizer
moment,19.167,7.81,0.0,1.26,-1.0,,89.05,86.96,,,Visualizer
moment,19.392,7.81,0.0,1.24,-1.0,,89.19,86.96,,,Visualizer
moment,19.62,7.76,0.0,1.26,-1.0,,89.22,86.91,,,Visualizer
moment,19.798,7.81,0.0,1.27,-1.0,,89.42,86.95,,,Visualizer
moment,20.028,7.79,0.0,1.3,-1.0,,89.48,86.95,,,Visualizer
moment,20.201,7.71,0.0,1.36,-1.0,,89.68,86.97,,,Visualizer
moment,20.429,7.74,0.0,1.36,-1.0,,89.71,86.98,,,Visualizer
moment,20.654,7.69,0.0,1.38,-1.0,,89.85,87.0,,,Visualizer
moment,20.926,7.68,0.0,1.4,-1.0,,89.98,87.01,,,Visualizer
moment,21.057,7.68,0.0,1.41,-1.0,,90.11,87.04,,,Visualizer
moment,21.287,7.63,0.0,1.41,-1.0,,90.11,87.05,,,Visualizer
moment,21.464,7.67,0.0,1.44,-1.0,,90.18,87.09,,,Visualizer
moment,21.693,7.63,0.0,1.44,-1.0,,90.28,87.1,,,Visualizer
moment,21.914,7.61,0.0,1.44,-1.0,,90.41,87.15,,,Visualizer
moment,22.093,7.57,0.0,1.44,-1.0,,90.41,87.18,,,Visualizer
moment,22.32,7.53,0.0,1.47,-1.0,,90.44,87.17,,,Visualizer
moment,22.497,7.49,0.0,1.5,-1.0,,90.64,87.24,,,Visualizer
moment,22.727,7.52,0.0,1.49,-1.0,,90.54,87.31,,,Visualizer
moment,22.994,7.43,0.0,1.53,-1.0,,90.64,87.26,,,Visualizer
moment,23.171,7.41,0.0,1.54,-1.0,,90.68,87.32,,,Visualizer
moment,23.354,7.4,0.0,1.55,-1.0,,90.74,87.36,,,Visualizer
moment,23.58,7.42,0.0,1.57,-1.0,,90.81,87.34,,,Visualizer
moment,23.764,7.37,0.0,1.63,-1.0,,90.74,87.34,,,Visualizer
moment,23.986,7.39,0.0,1.62,-1.0,,90.91,87.43,,,Visualizer
moment,24.21,7.3,0.0,1.63,-1.0,,90.74,87.5,,,Visualizer
moment,24.387,7.32,0.0,1.6,-1.0,,90.84,87.49,,,Visualizer
moment,24.614,7.28,0.0,1.63,-1.0,,90.88,87.5,,,Visualizer
moment,24.793,7.3,0.0,1.63,-1.0,,90.84,87.54,,,Visualizer
moment,25.066,7.23,0.0,1.63,-1.0,,90.84,87.53,,,Visualizer
moment,25.256,7.24,0.0,1.67,-1.0,,90.74,87.62,,,Visualizer
moment,25.424,7.26,0.0,1.67,-1.0,,90.81,87.6,,,Visualizer
moment,25.649,7.18,0.0,1.67,-1.0,,90.81,87.63,,,Visualizer
moment,25.874,7.2,0.0,1.73,-1.0,,90.81,87.64,,,Visualizer
moment,26.052,7.21,0.0,1.74,-1.0,,90.81,87.71,,,Visualizer
moment,26.28,7.2,0.0,1.71,-1.0,,90.74,87.71,,,Visualizer
moment,26.457,7.15,0.0,1.7,-1.0,,90.61,87.76,,,Visualizer
moment,26.684,7.13,0.0,1.73,-1.0,,90.54,87.79,,,Visualizer
moment,26.906,7.16,0.0,1.7,-1.0,,90.54,87.79,,,Visualizer
moment,27.086,7.05,0.0,1.75,-1.0,,90.41,87.78,,,Visualizer
moment,27.311,7.06,0.0,1.76,-1.0,,90.48,87.79,,,Visualizer
moment,27.536,7.12,0.0,1.77,-1.0,,90.28,87.81,,,Visualizer
moment,27.716,7.06,0.0,1.78,-1.0,,90.38,87.86,,,Visualizer
moment,27.943,7.08,0.0,1.77,-1.0,,90.31,87.93,,,Visualizer
moment,28.121,7.04,0.0,1.77,-1.0,,90.24,87.92,,,Visualizer
moment,28.347,7.02,0.0,1.81,-1.0,,90.18,87.9,,,Visualizer
moment,28.571,7.03,0.0,1.79,-1.0,,90.08,87.96,,,Visualizer
moment,28.8,6.97,0.0,1.8,-1.0,,89.98,87.89,,,Visualizer
moment,28.977,6.97,0.0,1.8,-1.0,,89.98,87.87,,,Visualizer
moment,29.206,6.96,0.0,1.83,-1.0,,89.91,87.96,,,Visualizer
moment,29.383,6.96,0.0,1.81,-1.0,,89.78,87.93,,,Visualizer
moment,29.609,6.93,0.0,1.84,-1.0,,89.85,87.92,,,Visualizer
moment,29.834,6.97,0.0,1.83,-1.0,,89.71,87.94,,,Visualizer
moment,30.014,6.91,0.0,1.83,-1.0,,89.71,87.96,,,Visualizer
moment,30.239,6.9,0.0,1.83,-1.0,,89.61,88.01,,,Visualizer
moment,30.417,6.9,0.0,1.85,-1.0,,89.61,87.94,,,Visualizer
moment,30.646,6.86,0.0,1.85,-1.0,,89.48,87.93,,,Visualizer
moment,30.869,6.86,0.0,1.85,-1.0,,89.65,87.98,,,Visualizer
moment,31.048,6.82,0.0,1.84,-1.0,,89.65,87.9,,,Visualizer
moment,31.273,6.8,0.0,1.85,-1.0,,89.61,87.93,,,Visualizer
moment,31.501,6.8,0.0,1.87,-1.0,,89.52,87.99,,,Visualizer
moment,31.68,6.81,0.0,1.88,-1.0,,89.68,87.91,,,Visualizer
moment,31.906,6.77,0.0,1.9,-1.0,,89.55,87.87,,,Visualizer
moment,32.13,6.8,0.0,1.91,-1.0,,89.55,87.93,,,Visualizer
moment,32.311,6.79,0.0,1.89,-1.0,,89.52,87.94,,,Visualizer
moment,32.534,6.71,0.0,1.86,-1.0,,89.42,87.97,,,Visualizer
moment,32.712,6.69,0.0,1.85,-1.0,,89.42,87.91,,,Visualizer
moment,32.939,6.71,0.0,1.87,-1.0,,89.45,87.92,,,Visualizer
moment,33.165,6.71,0.0,1.86,-1.0,,89.32,87.98,,,Visualizer
