information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.617,5.83,3.1,1.05,0.59,,86.27,93.17,,,Visualizer
moment,19.798,5.84,3.2,1.0,0.69,,86.14,93.03,,,Visualizer
moment,20.022,5.87,3.4,0.93,0.69,,86.24,92.96,,,Visualizer
moment,20.248,5.93,3.5,0.91,0.69,,86.3,93.02,,,Visualizer
moment,20.427,6.02,3.8,0.86,0.79,,86.47,92.87,,,Visualizer
moment,20.652,6.07,3.9,0.76,0.79,,86.5,92.85,,,Visualizer
moment,20.832,5.89,4.0,0.7,0.79,,86.7,92.81,,,Visualizer
moment,21.057,5.86,4.2,0.72,0.79,,86.73,92.78,,,Visualizer
moment,21.282,5.95,4.4,0.66,0.89,,86.79,92.64,,,Visualizer
moment,21.462,5.88,4.5,0.71,0.79,,87.02,92.65,,,Visualizer
moment,21.688,5.93,4.7,0.71,0.79,,87.05,92.61,,,Visualizer
moment,21.912,5.94,4.9,0.66,0.89,,87.25,92.55,,,Visualizer
moment,22.092,5.97,5.1,0.65,0.79,,87.31,92.64,,,Visualizer
moment,22.317,5.98,5.3,0.67,0.89,,87.45,92.62,,,Visualizer
moment,22.542,5.95,5.5,0.69,0.89,,87.45,92.51,,,Visualizer
moment,22.722,5.94,5.6,0.72,0.89,,87.51,92.52,,,Visualizer
moment,22.948,6.0,5.8,0.76,0.89,,87.51,92.49,,,Visualizer
moment,23.128,6.05,6.1,0.78,0.98,,87.64,92.49,,,Visualizer
moment,23.352,6.04,6.1,0.79,0.79,,87.71,92.43,,,Visualizer
moment,23.577,6.09,6.4,0.81,0.89,,87.71,92.35,,,Visualizer
moment,23.757,6.15,6.6,0.82,0.89,,87.71,92.44,,,Visualizer
moment,23.982,6.15,6.8,0.81,0.89,,87.74,92.45,,,Visualizer
moment,24.207,6.13,7.0,0.85,0.89,,87.87,92.37,,,Visualizer
moment,24.387,6.16,7.2,0.85,0.98,,87.64,92.35,,,Visualizer
moment,24.612,6.17,7.4,0.82,0.98,,87.57,92.32,,,Visualizer
moment,24.793,6.11,7.6,0.88,0.98,,87.54,92.28,,,Visualizer
moment,25.017,6.12,7.7,0.89,0.89,,87.54,92.3,,,Visualizer
moment,25.242,6.09,8.0,0.86,0.98,,87.38,92.29,,,Visualizer
moment,25.422,6.1,8.2,0.91,0.98,,87.02,92.22,,,Visualizer
moment,25.647,6.08,8.4,0.94,0.98,,86.89,92.23,,,Visualizer
moment,25.872,6.1,8.6,0.9,0.98,,86.89,92.23,,,Visualizer
moment,26.052,6.07,9.0,0.92,1.08,,86.7,92.19,,,Visualizer
moment,26.277,6.03,9.1,0.93,1.08,,86.37,92.13,,,Visualizer
moment,26.457,6.05,9.4,0.92,1.08,,86.3,92.1,,,Visualizer
moment,26.682,6.04,9.5,0.92,1.08,,86.21,92.09,,,Visualizer
moment,26.907,5.98,9.9,0.93,1.08,,86.01,92.1,,,Visualizer
moment,27.088,5.98,10.0,0.91,1.08,,85.85,92.0,,,Visualizer
moment,27.312,5.96,10.2,0.94,1.08,,85.88,91.99,,,Visualizer
moment,27.537,5.97,10.6,0.96,1.18,,85.75,91.95,,,Visualizer
moment,27.717,5.97,10.8,0.94,1.08,,85.62,91.9,,,Visualizer
moment,27.942,5.91,11.0,0.95,1.08,,85.53,91.88,,,Visualizer
moment,28.167,5.88,11.3,1.0,1.18,,85.5,91.82,,,Visualizer
moment,28.347,5.94,11.5,0.95,1.18,,85.3,91.78,,,Visualizer
moment,28.572,5.84,11.8,1.0,1.18,,85.36,91.73,,,Visualizer
moment,28.752,5.85,12.1,0.99,1.28,,85.14,91.69,,,Visualizer
moment,28.977,5.86,12.3,0.99,1.28,,85.2,91.67,,,Visualizer
moment,29.202,5.79,12.5,1.04,1.18,,85.23,91.63,,,Visualizer
moment,29.382,5.81,12.7,1.02,1.18,,85.14,91.56,,,Visualizer
moment,29.607,5.78,12.9,1.02,1.18,,85.14,91.49,,,Visualizer
moment,29.832,5.77,13.3,1.01,1.18,,84.88,91.41,,,Visualizer
moment,30.012,5.78,13.7,0.99,1.28,,84.95,91.32,,,Visualizer
moment,30.237,5.74,13.8,1.02,1.28,,85.04,91.36,,,Visualizer
moment,30.417,5.72,14.2,1.03,1.28,,85.04,91.33,,,Visualizer
moment,30.642,5.68,14.3,1.0,1.28,,84.91,91.27,,,Visualizer
moment,30.867,5.67,14.7,1.04,1.28,,85.01,91.2,,,Visualizer
moment,31.047,5.69,14.8,1.06,1.18,,84.85,91.14,,,Visualizer
moment,31.272,5.65,15.1,1.05,1.28,,84.88,91.1,,,Visualizer
moment,31.497,5.61,15.4,1.1,1.28,,84.88,91.15,,,Visualizer
moment,31.677,5.64,15.7,1.08,1.28,,84.72,91.05,,,Visualizer
moment,31.902,5.63,16.0,1.09,1.28,,84.75,90.97,,,Visualizer
moment,32.127,5.59,16.2,1.12,1.18,,84.75,90.89,,,Visualizer
moment,32.307,5.58,16.5,1.08,1.28,,84.79,90.81,,,Visualizer
moment,32.533,5.53,16.8,1.12,1.28,,84.79,90.8,,,Visualizer
moment,32.712,5.49,17.0,1.18,1.28,,84.62,90.74,,,Visualizer
moment,32.937,5.54,17.3,1.12,1.28,,84.66,90.64,,,Visualizer
moment,33.162,5.48,17.6,1.17,1.38,,84.66,90.59,,,Visualizer
moment,33.341,5.49,17.8,1.18,1.28,,84.56,90.6,,,Visualizer
moment,33.567,5.47,18.0,1.17,1.38,,84.59,90.53,,,Visualizer
moment,33.792,5.44,18.4,1.18,1.38,,84.56,90.47,,,Visualizer
moment,33.972,5.44,18.8,1.18,1.28,,84.62,90.46,,,Visualizer
moment,34.197,5.43,18.9,1.17,1.28,,84.49,90.38,,,Visualizer
moment,34.377,5.38,19.3,1.22,1.28,,84.62,90.3,,,Visualizer
moment,34.602,5.42,19.5,1.17,1.38,,84.66,90.26,,,Visualizer
moment,34.827,5.35,19.9,1.21,1.28,,84.66,90.28,,,Visualizer
moment,35.007,5.35,20.1,1.22,1.38,,84.66,90.2,,,Visualizer
moment,35.232,5.33,20.3,1.21,1.38,,84.69,90.06,,,Visualizer
moment,35.457,5.33,20.6,1.23,1.38,,84.52,90.08,,,Visualizer
moment,35.636,5.33,21.0,1.24,1.28,,84.52,90.03,,,Visualizer
moment,35.862,5.3,21.2,1.22,1.38,,84.59,89.96,,,Visualizer
moment,36.087,5.25,21.6,1.28,1.38,,84.43,89.92,,,Visualizer
moment,36.267,5.26,21.9,1.23,1.38,,84.62,89.86,,,Visualizer
moment,36.492,5.24,22.2,1.27,1.48,,84.59,89.84,,,Visualizer
moment,36.672,5.23,22.5,1.24,1.48,,84.56,89.76,,,Visualizer
moment,36.897,5.16,22.8,1.27,1.38,,84.52,89.75,,,Visualizer
moment,37.122,5.18,23.0,1.31,1.38,,84.56,89.69,,,Visualizer
moment,37.302,5.22,23.4,1.26,1.48,,84.72,89.6,,,Visualizer
moment,37.527,5.15,23.7,1.3,1.48,,84.56,89.6,,,Visualizer
moment,37.752,5.16,24.1,1.26,1.57,,84.52,89.59,,,Visualizer
moment,37.932,5.1,24.4,1.26,1.48,,84.49,89.51,,,Visualizer
moment,38.157,5.13,24.6,1.23,1.57,,84.69,89.44,,,Visualizer
moment,38.337,5.08,25.0,1.23,1.48,,84.66,89.35,,,Visualizer
moment,38.562,5.05,25.2,1.28,1.48,,84.56,89.35,,,Visualizer
moment,38.787,5.07,25.6,1.28,1.38,,84.62,89.32,,,Visualizer
moment,38.967,5.05,25.7,1.27,1.38,,84.62,89.23,,,Visualizer
moment,39.192,4.98,26.0,1.31,1.38,,84.66,89.19,,,Visualizer
moment,39.416,5.0,26.3,1.37,1.38,,84.59,89.15,,,Visualizer
moment,39.596,4.99,26.8,1.32,1.48,,84.59,89.17,,,Visualizer
moment,39.822,4.94,27.0,1.41,1.48,,84.52,89.1,,,Visualizer
moment,40.091,4.97,27.5,1.37,1.57,,84.69,89.04,,,Visualizer
moment,40.227,4.91,27.7,1.38,1.48,,84.56,88.99,,,Visualizer
moment,40.452,4.95,28.0,1.34,1.48,,84.59,88.91,,,Visualizer
moment,40.632,4.86,28.3,1.37,1.48,,84.52,88.91,,,Visualizer
moment,40.856,4.91,28.7,1.35,1.48,,84.59,88.85,,,Visualizer
moment,41.082,4.86,29.0,1.4,1.48,,84.62,88.74,,,Visualizer
moment,41.261,4.91,29.4,1.34,1.67,,84.52,88.74,,,Visualizer
moment,41.486,4.85,29.7,1.36,1.67,,84.52,88.72,,,Visualizer
moment,41.712,4.8,29.9,1.38,1.57,,84.43,88.67,,,Visualizer
moment,41.892,4.81,30.4,1.37,1.48,,84.59,88.57,,,Visualizer
moment,42.116,4.79,30.5,1.35,1.48,,84.56,88.49,,,Visualizer
moment,42.297,4.77,31.0,1.4,1.48,,84.43,88.5,,,Visualizer
moment,42.521,4.78,31.1,1.37,1.38,,84.59,88.5,,,Visualizer
moment,42.746,4.72,31.6,1.4,1.48,,84.62,88.44,,,Visualizer
moment,42.927,4.72,31.8,1.36,1.57,,84.52,88.38,,,Visualizer
moment,43.151,4.74,32.1,1.37,1.57,,84.49,88.4,,,Visualizer
moment,43.376,4.68,32.4,1.35,1.57,,84.49,88.38,,,Visualizer
moment,43.557,4.64,32.9,1.4,1.57,,84.52,88.26,,,Visualizer
moment,43.781,4.66,33.0,1.39,1.57,,84.52,88.22,,,Visualizer
moment,44.006,4.61,33.5,1.45,1.57,,84.52,88.2,,,Visualizer
moment,44.186,4.66,33.8,1.39,1.57,,84.52,88.16,,,Visualizer
moment,44.411,4.61,34.1,1.41,1.48,,84.62,88.08,,,Visualizer
moment,44.591,4.59,34.3,1.37,1.57,,84.56,88.11,,,Visualizer
