information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.706,4.35,3.33,1.41,0.84,,89.52,90.09,,,Visualizer
moment,6.887,4.03,3.49,1.1,0.88,,89.19,90.14,,,Visualizer
moment,7.2,3.73,3.48,0.85,0.88,,89.09,90.08,,,Visualizer
moment,7.338,3.49,3.85,0.66,0.97,,89.05,90.04,,,Visualizer
moment,7.519,3.29,3.85,0.52,0.97,,88.82,90.02,,,Visualizer
moment,7.741,3.1,4.02,0.4,1.02,,88.79,89.97,,,Visualizer
moment,7.925,2.93,4.14,0.31,1.05,,88.62,89.91,,,Visualizer
moment,8.153,2.77,4.28,0.24,1.08,,88.46,89.94,,,Visualizer
moment,8.458,2.61,4.41,0.19,1.11,,88.46,89.87,,,Visualizer
moment,8.561,2.46,4.63,0.15,1.17,,88.43,89.81,,,Visualizer
moment,8.777,2.31,4.63,0.11,1.17,,88.16,89.75,,,Visualizer
moment,8.999,2.22,4.65,0.23,1.13,,88.2,89.67,,,Visualizer
moment,9.189,2.27,4.85,0.35,1.05,,88.23,89.63,,,Visualizer
moment,9.404,2.46,5.02,0.72,0.91,,88.2,89.72,,,Visualizer
moment,9.587,2.85,5.19,1.08,0.88,,87.57,89.58,,,Visualizer
moment,9.811,3.31,5.18,1.4,0.76,,87.02,89.55,,,Visualizer
moment,10.039,3.82,5.49,1.5,0.78,,86.26,89.52,,,Visualizer
moment,10.239,4.22,5.68,1.56,0.72,,85.51,89.54,,,Visualizer
moment,10.442,4.5,5.83,1.63,0.73,,84.83,89.57,,,Visualizer
moment,10.666,4.74,6.14,1.6,0.71,,84.12,89.56,,,Visualizer
moment,10.847,4.93,6.57,1.59,0.78,,83.57,89.48,,,Visualizer
moment,11.075,5.07,6.59,1.61,0.79,,83.08,89.49,,,Visualizer
moment,11.292,5.22,7.04,1.59,0.8,,82.66,89.48,,,Visualizer
moment,11.473,5.31,7.44,1.56,0.91,,82.21,89.38,,,Visualizer
moment,11.698,5.34,7.71,1.6,0.93,,82.12,89.31,,,Visualizer
moment,11.877,5.38,8.06,1.66,0.99,,81.86,89.2,,,Visualizer
moment,12.103,5.43,8.24,1.68,1.04,,81.73,89.07,,,Visualizer
moment,12.328,5.46,8.85,1.71,1.12,,81.66,89.03,,,Visualizer
moment,12.508,5.48,9.2,1.79,1.18,,81.63,88.94,,,Visualizer
moment,12.733,5.48,9.69,1.82,1.28,,81.83,88.84,,,Visualizer
moment,12.957,5.46,10.08,1.9,1.37,,81.79,88.73,,,Visualizer
moment,13.143,5.43,10.52,1.98,1.43,,81.86,88.56,,,Visualizer
moment,13.363,5.43,11.06,2.03,1.53,,82.15,88.44,,,Visualizer
moment,13.588,5.44,11.61,2.05,1.62,,82.18,88.33,,,Visualizer
moment,13.769,5.36,12.37,2.16,1.81,,82.34,88.22,,,Visualizer
moment,13.993,5.36,12.67,2.25,1.81,,82.44,88.07,,,Visualizer
moment,14.175,5.34,13.43,2.35,1.96,,82.57,87.94,,,Visualizer
moment,14.399,5.31,13.77,2.41,2.01,,82.54,87.79,,,Visualizer
moment,14.623,5.26,14.68,2.46,2.16,,82.7,87.65,,,Visualizer
moment,14.849,5.18,15.22,2.51,2.19,,82.73,87.47,,,Visualizer
moment,15.033,5.18,15.88,2.57,2.31,,82.82,87.43,,,Visualizer
moment,15.215,5.14,16.51,2.65,2.39,,82.76,87.34,,,Visualizer
moment,15.436,5.04,17.19,2.72,2.46,,82.82,87.2,,,Visualizer
moment,15.658,5.03,17.78,2.76,2.54,,82.7,87.08,,,Visualizer
moment,15.85,5.0,18.47,2.79,2.63,,82.7,87.0,,,Visualizer
moment,16.155,4.94,19.02,2.82,2.68,,82.73,86.9,,,Visualizer
moment,16.288,4.89,19.69,2.9,2.74,,82.73,86.87,,,Visualizer
moment,16.468,4.86,20.38,2.93,2.82,,82.73,86.73,,,Visualizer
moment,16.739,4.81,21.11,3.0,2.89,,82.82,86.62,,,Visualizer
moment,16.874,4.78,21.79,3.02,2.96,,82.63,86.57,,,Visualizer
moment,17.098,4.74,22.48,3.08,3.02,,82.63,86.49,,,Visualizer
moment,17.414,4.69,23.15,3.08,3.05,,82.66,86.38,,,Visualizer
moment,17.503,4.65,24.25,3.09,3.14,,82.63,86.25,,,Visualizer
moment,17.728,4.6,24.25,3.15,3.14,,82.57,86.24,,,Visualizer
moment,17.954,4.58,25.19,3.18,3.16,,82.5,86.1,,,Visualizer
moment,18.134,4.52,25.88,3.23,3.2,,82.6,86.01,,,Visualizer
moment,18.359,4.49,26.57,3.17,3.23,,82.54,85.97,,,Visualizer
moment,18.583,4.43,27.26,3.19,3.25,,82.57,85.91,,,Visualizer
moment,18.763,4.43,27.89,3.21,3.28,,82.57,85.83,,,Visualizer
moment,18.995,4.42,28.63,3.22,3.3,,82.54,85.77,,,Visualizer
moment,19.182,4.41,29.3,3.17,3.31,,82.7,85.74,,,Visualizer
moment,19.399,4.37,29.97,3.16,3.32,,82.73,85.66,,,Visualizer
moment,19.621,4.36,30.6,3.2,3.32,,82.76,85.69,,,Visualizer
moment,19.809,4.39,31.67,3.25,3.34,,82.7,85.6,,,Visualizer
moment,20.026,4.36,31.96,3.24,3.33,,82.79,85.45,,,Visualizer
moment,20.251,4.35,32.92,3.22,3.34,,82.86,85.47,,,Visualizer
moment,20.432,4.32,33.6,3.21,3.34,,82.95,85.48,,,Visualizer
moment,20.657,4.32,34.24,3.17,3.32,,82.99,85.39,,,Visualizer
moment,20.843,4.3,34.92,3.23,3.32,,82.86,85.3,,,Visualizer
moment,21.061,4.33,35.57,3.21,3.31,,83.02,85.32,,,Visualizer
moment,21.29,4.3,36.24,3.26,3.31,,82.95,85.32,,,Visualizer
moment,21.486,4.35,36.89,3.23,3.29,,82.92,85.26,,,Visualizer
moment,21.698,4.29,37.53,3.28,3.29,,82.95,85.26,,,Visualizer
moment,21.925,4.3,38.22,3.22,3.29,,82.92,85.28,,,Visualizer
moment,22.105,4.25,38.89,3.27,3.29,,82.99,85.18,,,Visualizer
moment,22.327,4.31,39.39,3.2,3.24,,82.95,85.18,,,Visualizer
moment,22.546,4.28,40.17,3.2,3.26,,82.99,85.18,,,Visualizer
moment,22.746,4.25,40.81,3.18,3.26,,82.95,85.12,,,Visualizer
moment,22.949,4.3,41.39,3.2,3.22,,82.95,85.08,,,Visualizer
moment,23.128,4.3,42.11,3.23,3.24,,82.89,85.04,,,Visualizer
moment,23.365,4.32,42.73,3.25,3.22,,82.79,85.05,,,Visualizer
moment,23.582,4.31,43.35,3.24,3.22,,82.89,85.05,,,Visualizer
moment,23.806,4.32,44.27,3.18,3.18,,82.82,84.99,,,Visualizer
moment,23.993,4.28,44.98,3.15,3.21,,82.76,84.97,,,Visualizer
moment,24.163,4.29,45.61,3.21,3.21,,82.73,84.94,,,Visualizer
moment,24.392,4.36,45.92,3.2,3.19,,82.76,84.87,,,Visualizer
moment,24.62,4.33,46.92,3.21,3.2,,82.73,84.79,,,Visualizer
moment,24.797,4.34,47.45,3.21,3.17,,82.76,84.8,,,Visualizer
moment,25.111,4.31,48.19,3.27,3.19,,82.7,84.78,,,Visualizer
moment,25.244,4.33,48.78,3.25,3.17,,82.63,84.71,,,Visualizer
moment,25.423,4.32,49.44,3.21,3.17,,82.54,84.64,,,Visualizer
moment,25.648,4.31,50.1,3.2,3.18,,82.57,84.69,,,Visualizer
moment,25.873,4.31,50.65,3.22,3.14,,82.5,84.62,,,Visualizer
